"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J457TB","BMW","M8 COMPETITION","20190730","20210305","BLAUW","245288","coupe"
"Personenauto","J471PZ","BMW","M8 COMPETITION","20201002","20201002","GRIJS","234440","coupe"
"Personenauto","J482FJ","BMW","M8 COMPETITION","20191212","20201014","GRIJS","242250","sedan"
"Personenauto","J555GS","BMW","M8 COMPETITION","20200731","20200731","GRIJS","235855","cabriolet"
"Personenauto","J559JP","BMW","M8 COMPETITION","20200616","20200817","GRIJS","239249","coupe"
"Personenauto","J565NF","BMW","M8 COMPETITION","20200916","20200916","ROOD","228963","coupe"
"Personenauto","J579GS","BMW","M8 COMPETITION","20200731","20200731","GROEN","256028","sedan"
"Personenauto","J590DH","BMW","M8 COMPETITION","20200703","20200703","GROEN","256669","sedan"
"Personenauto","J626RX","BMW","M8 COMPETITION","20201008","20201008","ZWART","242363","coupe"
"Personenauto","J779GT","BMW","M8 COMPETITION","20190731","20200804","WIT","238897","coupe"
"Personenauto","J916FK","BMW","M8 COMPETITION","20200514","20200715","ZWART","231099","coupe"
"Personenauto","J942TN","BMW","M8 COMPETITION","20201023","20201023","GROEN","256616","sedan"
"Personenauto","J944LL","BMW","M8 COMPETITION","20190711","20200904","BRUIN","252292","cabriolet"
"Personenauto","J950FX","BMW","M8 COMPETITION","20200722","20200722","GROEN","255472","sedan"
"Personenauto","J990HZ","BMW","M8 COMPETITION","20200818","20200818","GRIJS","234837","sedan"
"Personenauto","K049TG","BMW","M8 COMPETITION","20191213","20210305","GRIJS","222006","sedan"
"Personenauto","K162JG","BMW","M8 COMPETITION","20210105","20210105","GROEN","256616","sedan"
"Personenauto","K177XL","BMW","M8 COMPETITION","20210325","20210325","ZWART","260119","cabriolet"
"Personenauto","K234JR","BMW","M8 COMPETITION","20210226","20210226","ZWART","251274","cabriolet"
"Personenauto","K248RR","BMW","M8 COMPETITION","20200619","20210626","ZWART","223601","sedan"
"Personenauto","K312TB","BMW","M8 COMPETITION","20200626","20210601","GROEN","267451","cabriolet"
"Personenauto","K322JG","BMW","M8 COMPETITION","20210203","20210203","BLAUW","244302","coupe"
"Personenauto","K434TV","BMW","M8 COMPETITION","20190730","20210311","BLAUW","248973","cabriolet"
"Personenauto","K476SJ","BMW","M8 COMPETITION","20200618","20210611","ZWART","240398","cabriolet"
"Personenauto","K661NX","BMW","M8 COMPETITION","20200205","20210205","BLAUW","256083","cabriolet"
"Personenauto","K689ZR","BMW","M8 COMPETITION","20200615","20210401","GRIJS","244723","cabriolet"
"Personenauto","K698DF","BMW","M8 COMPETITION","20190805","20210213","GRIJS","244787","cabriolet"
"Personenauto","K705XK","BMW","M8 COMPETITION","20200211","20210330","GRIJS","240829","sedan"
"Personenauto","K712ZR","BMW","M8 COMPETITION","20200716","20210408","GRIJS","231560","cabriolet"
"Personenauto","K773PT","BMW","M8 COMPETITION","20190724","20210206","GRIJS","253165","cabriolet"
"Personenauto","K802RD","BMW","M8 COMPETITION","20200302","20220218","GROEN","253528","sedan"
"Personenauto","K864GK","BMW","M8 COMPETITION","20190724","20201224","ZWART","256107","cabriolet"
"Personenauto","K866GK","BMW","M8 COMPETITION","20190724","20201224","BRUIN","246599","cabriolet"
"Personenauto","K918PH","BMW","M8 COMPETITION","20200207","20210730","BLAUW","279029","cabriolet"
"Personenauto","L145HJ","BMW","M8 COMPETITION","20191206","20210521","ZWART","239477","sedan"
"Personenauto","L154LD","BMW","M8 COMPETITION","20200212","20211125","ZWART","252353","coupe"
"Personenauto","L176RL","BMW","M8 COMPETITION","20210717","20210717","GRIJS","261818","cabriolet"
"Personenauto","L277DG","BMW","M8 COMPETITION","20191120","20220525","GRIJS","235766","cabriolet"
"Personenauto","L302FN","BMW","M8 COMPETITION","20200331","20210522","GROEN","222307","sedan"
"Personenauto","L335ZR","BMW","M8 COMPETITION","20210129","20220620","ZWART","248626","cabriolet"
"Personenauto","L457JL","BMW","M8 COMPETITION","20210604","20210604","GRIJS","259041","cabriolet"
"Personenauto","L522RF","BMW","M8 COMPETITION","20210714","20210714","BLAUW","269641","cabriolet"
"Personenauto","L527HB","BMW","M8 COMPETITION","20210528","20210528","GROEN","260828","sedan"
"Personenauto","L529VB","BMW","M8 COMPETITION","20210804","20210804","GROEN","242590","sedan"
"Personenauto","L572HB","BMW","M8 COMPETITION","20210522","20210522","GRIJS","230777","sedan"
"Personenauto","L647DB","BMW","M8 COMPETITION","20200528","20210430","GRIJS","239276","cabriolet"
"Personenauto","L651FK","BMW","M8 COMPETITION","20200619","20210503","ZWART","239292","cabriolet"
"Personenauto","L740GV","BMW","M8 COMPETITION","20200327","20210521","GRIJS","253370","cabriolet"
"Personenauto","L814JZ","BMW","M8 COMPETITION","20200619","20210811","ZWART","245482","cabriolet"
"Personenauto","L867ZT","BMW","M8 COMPETITION","20210901","20210901","BLAUW","262527","cabriolet"
"Personenauto","L877KH","BMW","M8 COMPETITION","20200211","20211214","GRIJS","255419","coupe"
"Personenauto","L938GV","BMW","M8 COMPETITION","20200602","20210611","GRIJS","245708","cabriolet"
"Personenauto","L946GV","BMW","M8 COMPETITION","20200214","20220601","PAARS","263889","sedan"
"Personenauto","L948HF","BMW","M8 COMPETITION","20210526","20210526","GRIJS","244894","coupe"
"Personenauto","L992FJ","BMW","M8 COMPETITION","20200513","20210520","GRIJS","241476","coupe"
"Personenauto","N135LR","BMW","M8 COMPETITION","20200814","20220304","PAARS","232852","sedan"
"Personenauto","N235KL","BMW","M8 COMPETITION","20210104","20220531","BRUIN","269046","sedan"
"Personenauto","N454BT","BMW","M8 COMPETITION","20200430","20220215","ZWART","242587","cabriolet"
"Personenauto","N470PF","BMW","M8 COMPETITION","20210507","20220223","ZWART","246382","cabriolet"
"Personenauto","N561ZR","BMW","M8 COMPETITION","20210512","20220623","ZWART","244562","cabriolet"
"Personenauto","N653ZN","BMW","M8 COMPETITION","20210507","20220628","GRIJS","253468","cabriolet"
"Personenauto","N722VJ","BMW","M8 COMPETITION","20200210","20211231","GROEN","242495","sedan"
"Personenauto","N744VP","BMW","M8 COMPETITION","20220110","20220110","GRIJS","250015","sedan"
"Personenauto","N803DR","BMW","M8 COMPETITION","20210924","20210924","GRIJS","260450","cabriolet"
"Personenauto","N985HK","BMW","M8 COMPETITION","20191127","20211030","BLAUW","237322","coupe"
"Personenauto","P010RP","BMW","M8 COMPETITION","20220525","20220525","ZWART","256069","cabriolet"
"Personenauto","P097DD","BMW","M8 COMPETITION","20220210","20220210","GRIJS","259981","coupe"
"Personenauto","P211HJ","BMW","M8 COMPETITION","20210517","20221101","GRIJS","236278","cabriolet"
"Personenauto","P235PT","BMW","M8 COMPETITION","20210406","20220711","BLAUW","257258","sedan"
"Personenauto","P271ND","BMW","M8 COMPETITION","20220422","20220422","GRIJS","261028","coupe"
"Personenauto","P367RR","BMW","M8 COMPETITION","20200708","20220914","GRIJS","237296","cabriolet"
"Personenauto","P606BB","BMW","M8 COMPETITION","20210602","20220603","ZWART","234080","coupe"
"Personenauto","P729TG","BMW","M8 COMPETITION","20220610","20220610","GRIJS","256511","sedan"
"Personenauto","P758VN","BMW","M8 COMPETITION","20201126","20220622","GRIJS","256505","sedan"
"Personenauto","P784DT","BMW","M8 COMPETITION","20210322","20220211","GRIJS","233779","cabriolet"
"Personenauto","P940GL","BMW","M8 COMPETITION","20210104","20220415","GRIJS","297263","cabriolet"
"Personenauto","P955LD","BMW","M8 COMPETITION","20210311","20230322","GRIJS","230680","coupe"
"Personenauto","R238SP","BMW","M8 COMPETITION","20190731","20221118","BRUIN","247657","cabriolet"
"Personenauto","R318TN","BMW","M8 COMPETITION","20200205","20221124","GRIJS","251335","cabriolet"
"Personenauto","R372JK","BMW","M8 COMPETITION","20210412","20220913","ZWART","228863","sedan"
"Personenauto","R447BP","BMW","M8 COMPETITION","20200814","20220719","BLAUW","212918","sedan"
"Personenauto","R682LB","BMW","M8 COMPETITION","20221006","20221006","GRIJS","245651","coupe"
"Personenauto","R829TH","BMW","M8 COMPETITION","20210722","20230830","GRIJS","234307","cabriolet"
"Personenauto","S002GZ","BMW","M8 COMPETITION","20230120","20230120","ZWART","279728","cabriolet"
"Personenauto","S198VR","BMW","M8 COMPETITION","20220801","20230506","ZWART","244961","cabriolet"
"Personenauto","S329LL","BMW","M8 COMPETITION","20230307","20230307","GEEL","265967","sedan"
"Personenauto","S465LR","BMW","M8 COMPETITION","20230228","20230228","GRIJS","275543","cabriolet"
"Personenauto","S592GJ","BMW","M8 COMPETITION","20210511","20230107","ZWART","225873","sedan"
"Personenauto","S676PG","BMW","M8 COMPETITION","20230317","20230317","GRIJS","270139","sedan"
"Personenauto","S707TN","BMW","M8 COMPETITION","20230411","20230411","GROEN","287530","cabriolet"
"Personenauto","S715FJ","BMW","M8 COMPETITION","20230117","20230117","ZWART","241493","sedan"
"Personenauto","T139DK","BMW","M8 COMPETITION","20230526","20230526","BRUIN","271124","sedan"
"Personenauto","T371PF","BMW","M8 COMPETITION","20230802","20230802","GROEN","290117","cabriolet"
"Personenauto","T702DP","BMW","M8 COMPETITION","20230602","20230602","ZWART","265473","sedan"
"Personenauto","T941KV","BMW","M8 COMPETITION","20230707","20230707","GRIJS","288433","cabriolet"
"Personenauto","T946JS","BMW","M8 COMPETITION","20230628","20230628","ZWART","263242","sedan"
"Personenauto","X251VB","BMW","M8 COMPETITION","20200910","20240216","GRIJS","233673","cabriolet"
"Personenauto","X294VV","BMW","M8 COMPETITION","20220408","20240213","GROEN","256820","sedan"
"Personenauto","X327PJ","BMW","M8 COMPETITION","20240113","20240113","ZWART","263275","coupe"
"Personenauto","X467NK","BMW","M8 COMPETITION","20231229","20231229","GRIJS","267928","coupe"
"Personenauto","X661RJ","BMW","M8 COMPETITION","20200921","20240104","GRIJS","218937","sedan"
"Personenauto","X743PS","BMW","M8 COMPETITION","20240111","20240111","GEEL","278357","sedan"
"Personenauto","X803ZB","BMW","M8 COMPETITION","20191030","20240221","ZWART","238959","cabriolet"
"Personenauto","X864XH","BMW","M8 COMPETITION","20210302","20240308","GRIJS","238099","sedan"
"Personenauto","Z199FR","BMW","M8 COMPETITION","20200917","20240321","ZWART","223232","coupe"
"Personenauto","Z242FD","BMW","M8 COMPETITION","20240321","20240321","GRIJS","282023","coupe"
"Personenauto","Z254HS","BMW","M8 COMPETITION","20200629","20240409","GRIJS","227116","coupe"
"Personenauto","Z535BV","BMW","M8 COMPETITION","20191104","20240307","GRIJS","244467","coupe"
"Personenauto","Z581GG","BMW","M8 COMPETITION","20240404","20240404","GROEN","285769","cabriolet"
"Personenauto","Z799FK","BMW","M8 COMPETITION","20240328","20240328","GRIJS","290824","coupe"
"Personenauto","Z890JR","BMW","M8 COMPETITION","20191218","20240417","GRIJS","253292","cabriolet"
