"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34BXB8","Bedrijfsauto","IVECO","ML",,,,"huifopbouw","3","N.v.t.","N.v.t.","4","3920","4680","7500","4780",,,"20111213","20231114","Geen verstrekking in Open Data",,"Nee","90","2820",,,,,,"4",,,,"885","255","N2",,,,"7500","ML 75E16/P",,,,,,"0.02","482","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-12-13T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSK8","Bedrijfsauto","IVECO","70C21","20230124",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3290","7490","3390","750",,"20201210","20220113","Geen verstrekking in Open Data",,"Nee","90","4200",,"3300","3300",,"2","6",,"665",,"688","230","N2",,,,"7490","IS70CI2BA",,,,,,"0.05","375","Ja","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Nee","2023-01-24T00:00:00.000",,"2020-12-10T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFN2","Bedrijfsauto","IVECO","70C17","20250106","20240321",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3510","7000","3610","750",,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"3490",,"3500","3500",,,"4",,"850",,"855","238","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","475","Ja","Nee","20241116","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2025-01-06T00:00:00.000","2024-03-21T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BLT6","Bedrijfsauto","IVECO","65C18/P","20231004",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3810","6500","3910","750",,"20090120","20190227","Geen verstrekking in Open Data",,"Nee",,"2690",,"3500","3500",,,"4",,"760",,"785","237","N2",,,"r. balk v. achteras","6500","C65C",,,,,,"0.03","475","Ja","Nee","20231129","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2009-01-20T00:00:00.000","2019-02-27T00:00:00.000","2023-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXF5","Bedrijfsauto","IVECO","EUROCARGO 150E25",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","7300","15000","7400",,,"20150922","20231205","Geen verstrekking in Open Data",,"Nee","90","7700",,,,,,"6",,,,"920","255","N3",,,,"15000","A61",,,,,,"0.03","520","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-09-22T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"380",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXH8","Bedrijfsauto","IVECO","180E",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","5880","6982","18000","7082",,,"20140319","20240116","Geen verstrekking in Open Data",,"Nee","90","11018",,,,,"2","6",,,,"885","255","N3",,,,"18000","IG190EL2CA",,,,,,"0.03","518","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-03-19T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"392",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BTJ9","Bedrijfsauto","IVECO","150E",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","7550","15000","7650",,,"20140930","20220919","Geen verstrekking in Open Data",,"Nee","90","7450",,,,,,"4",,,,"980","255","N3",,,"r. balk a. vooras","15000","IG160E2CA",,,,,,"0.02","518","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-09-30T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"380",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVH8","Bedrijfsauto","IVECO","EUROCARGO 160",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","7650","15990","7750",,,"20140722","20230509","Geen verstrekking in Open Data",,"Nee","90","8340",,,,,,"6",,,,"980","255","N3",,,"r. balk a. vooras","15990","A61",,,,,,"0.03","367","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-07-22T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKN30","Bedrijfsauto","IVECO","40C11 EURO 4 LD","20231230",,"9284","huifopbouw","3","N.v.t.","N.v.t.","4","2287","2835","3500","2935","750",,"20101115","20101115","Geen verstrekking in Open Data",,"Nee",,"665",,"3500","3500",,,"4",,,,,"225","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","03","Nee","2023-12-30T00:00:00.000",,"2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPN2","Bedrijfsauto","IVECO","50C18","20230515",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3310","5200","3410","750",,"20200515","20200515","Geen verstrekking in Open Data",,"Nee","90","1890",,"3500","3500",,"2","6",,"668",,"680","250","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee","20240308","Nee","8700",,,,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNR7","Bedrijfsauto","IVECO","EUROCARGO","20231126",,,"huifopbouw","2","N.v.t.","N.v.t.","6","5880","9255","19000","9355",,,"20080424","20190820","Geen verstrekking in Open Data",,"Nee",,"9745",,,,,,"4",,,,"1012","255","N3",,,"r. balk a. vooras","19000","ML190EL28",,,,,,"0.02","621","Ja","Nee","20230928","Nee",,"2",,,"Niet geregistreerd","NG","Nee","2023-11-26T00:00:00.000",,"2008-04-24T00:00:00.000","2019-08-20T00:00:00.000","2023-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFK2","Bedrijfsauto","IVECO","140E","20231201",,,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","7200","14000","7300",,,"20141201","20141201","Geen verstrekking in Open Data",,"Nee",,"6800",,,,,,"4",,,,"944","255","N3",,,"r. balk a. vooras","14000","IG140E2CA",,,,,,"0.02","518","Ja","Nee","20241121","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2014-12-01T00:00:00.000","2014-12-01T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPT33","Bedrijfsauto","IVECO","40C14 EURO V HD EEV","20240323",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","2765","3500","2865",,,"20100611","20100611","Geen verstrekking in Open Data",,"Nee",,"735",,,,,,"4",,,,,"235","N2",,,"r. onderop balk 075 cm a. vooras","4200",,,,,,,"0.04","375","Ja","Nee","20231230","Nee",,,,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXT3","Bedrijfsauto","IVECO","190EL",,"20240516",,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","9019","18600","9119",,,"20141002","20240515","Geen verstrekking in Open Data",,"Ja","90","9581",,,,,"2","6",,,,"1021","255","N3",,,"r. tegen balk a. 5-- cm","19000","IG190EL2CA",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-16T00:00:00.000","2014-10-02T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"392",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BTP3","Bedrijfsauto","IVECO","EUROCARGO, 150",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","7400","15000","7500",,,"20150929","20221107","Geen verstrekking in Open Data",,"Nee","90","7600",,,,,,"4",,,,"975","255","N3",,,,"15000","A61",,,,,,"0.03","570","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-09-29T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJN8","Bedrijfsauto","IVECO","70C18","20241017",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3360","7490","3460",,,"20170608","20170608","Geen verstrekking in Open Data",,"Nee",,"4130",,,,,,"4",,,,"839","226","N2",,,"r. balk a. vooras","7490","IS70CI2BA",,,,,,"0.04","475","Ja","Nee","20251016","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-17T00:00:00.000",,"2017-06-08T00:00:00.000","2017-06-08T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
