"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LLSR","KIA","KIA RIO","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","04NJZZ","KIA","KIA RIO","20040109","20040109","ROOD",,"hatchback"
"Personenauto","04NSHV","KIA","KIA RIO","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","04NSXL","KIA","KIA RIO","20040212","20040212","BLAUW",,"hatchback"
"Personenauto","04PBPZ","KIA","KIA RIO","20040426","20040426","GRIJS",,"hatchback"
"Personenauto","04PJFP","KIA","KIA RIO","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","05JXZL","KIA","KIA RIO","20021127","20021127","BLAUW",,"hatchback"
"Personenauto","05LJPG","KIA","KIA RIO","20030127","20030127","GROEN",,"hatchback"
"Personenauto","05LVVJ","KIA","KIA RIO","20040414","20040414","BLAUW",,"hatchback"
"Personenauto","05NKSN","KIA","KIA RIO","20031107","20031107","GROEN",,"hatchback"
"Personenauto","05NRBB","KIA","KIA RIO","20040319","20040319","BLAUW",,"hatchback"
"Personenauto","05NRBD","KIA","KIA RIO","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","05NRGZ","KIA","KIA RIO","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","05PFBV","KIA","KIA RIO","20040515","20040515","BLAUW",,"hatchback"
"Personenauto","05PVZK","KIA","KIA RIO","20050103","20050103","GROEN","13827","hatchback"
"Personenauto","05RNGL","KIA","KIA RIO","20050609","20050609","BLAUW","10868","hatchback"
"Personenauto","06HVSF","KIA","KIA RIO","20020117","20020117","GRIJS",,"hatchback"
"Personenauto","06HVSG","KIA","KIA RIO","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","06JXZN","KIA","KIA RIO","20021118","20021118","GRIJS",,"hatchback"
"Personenauto","06LLDS","KIA","KIA RIO","20030217","20030217","BRUIN",,"hatchback"
"Personenauto","06LSRD","KIA","KIA RIO","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","06NGPL","KIA","KIA RIO","20030910","20030910","BRUIN",,"hatchback"
"Personenauto","06NNGN","KIA","KIA RIO","20031212","20031212","BLAUW",,"hatchback"
"Personenauto","06NRGZ","KIA","KIA RIO","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","06PBBN","KIA","KIA RIO","20040416","20040416","BRUIN",,"hatchback"
"Personenauto","06PNLN","KIA","KIA RIO","20040915","20040915","GRIJS",,"hatchback"
"Personenauto","06RLJN","KIA","KIA RIO","20050601","20050601","GRIJS","10868","hatchback"
"Personenauto","07HVSF","KIA","KIA RIO","20020117","20020117","GRIJS",,"hatchback"
"Personenauto","07JFLJ","KIA","KIA RIO","20020308","20020308","GROEN",,"hatchback"
"Personenauto","07JLTH","KIA","KIA RIO","20020819","20020819","GRIJS",,"hatchback"
"Personenauto","07JXZL","KIA","KIA RIO","20031125","20031125","GROEN",,"hatchback"
"Personenauto","07LHSV","KIA","KIA RIO","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","07LLSR","KIA","KIA RIO","20030304","20030304","BRUIN",,"hatchback"
"Personenauto","07NLKT","KIA","KIA RIO","20031119","20031119","BLAUW",,"hatchback"
"Personenauto","07NPGX","KIA","KIA RIO","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","07NSDG","KIA","KIA RIO","20040128","20040128","ZWART",,"hatchback"
"Personenauto","07NTFF","KIA","KIA RIO","20040213","20040213","ZWART",,"hatchback"
"Personenauto","07RNGL","KIA","KIA RIO","20050609","20050609","GRIJS","10868","hatchback"
"Personenauto","07RPBP","KIA","KIA RIO","20050622","20050622","GRIJS","10868","hatchback"
"Personenauto","07SLNV","KIA","KIA RIO","20060223","20060223","GRIJS","13868","hatchback"
"Personenauto","08HVSF","KIA","KIA RIO","20020117","20020117","GEEL",,"hatchback"
"Personenauto","08HXFS","KIA","KIA RIO","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","08JFLJ","KIA","KIA RIO","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","08JZBZ","KIA","KIA RIO","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","08LFZJ","KIA","KIA RIO","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","08LJTF","KIA","KIA RIO","20030131","20030131","ZWART",,"hatchback"
"Personenauto","08LPRZ","KIA","KIA RIO","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","08NLXD","KIA","KIA RIO","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","08NSSV","KIA","KIA RIO","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","08NSXL","KIA","KIA RIO","20040311","20040311","BLAUW",,"hatchback"
"Personenauto","08PGLT","KIA","KIA RIO","20040611","20040611","ZWART",,"hatchback"
"Personenauto","08PJFP","KIA","KIA RIO","20040707","20040707","ZWART",,"hatchback"
"Personenauto","08RXRD","KIA","KIA RIO","20060104","20060104","GRIJS","13868","hatchback"
"Personenauto","08TBTR","KIA","KIA RIO","20061116","20061116","GRIJS","12504","hatchback"
"Personenauto","08TBTS","KIA","KIA RIO","20071119","20071119","GRIJS","12504","hatchback"
"Personenauto","09HXFS","KIA","KIA RIO","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","09JLTH","KIA","KIA RIO","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","09JLZB","KIA","KIA RIO","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","09NLXD","KIA","KIA RIO","20031204","20031204","GRIJS",,"hatchback"
"Personenauto","09NRBD","KIA","KIA RIO","20040318","20040318","ZWART",,"hatchback"
"Personenauto","09NRTL","KIA","KIA RIO","20040419","20040419","GRIJS",,"hatchback"
"Personenauto","09NVHH","KIA","KIA RIO","20040302","20040302","GRIJS",,"hatchback"
"Personenauto","09NXXF","KIA","KIA RIO","20040326","20040326","ZWART",,"hatchback"
"Personenauto","09PFFB","KIA","KIA RIO","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","09RKZV","KIA","KIA RIO","20050519","20050519","GRIJS","15369","hatchback"
"Personenauto","09RPNN","KIA","KIA RIO","20050629","20050629","GRIJS","10868","hatchback"
"Personenauto","09RTHP","KIA","KIA RIO","20050824","20050824","GRIJS",,"hatchback"
"Personenauto","09RXRD","KIA","KIA RIO","20060406","20060406","GRIJS","13868","hatchback"
"Personenauto","10JLTH","KIA","KIA RIO","20020620","20020620","GROEN",,"hatchback"
"Personenauto","10JLZB","KIA","KIA RIO","20020614","20020614","BLAUW",,"hatchback"
"Personenauto","10JPBZ","KIA","KIA RIO","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","10JZBZ","KIA","KIA RIO","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","10LPRZ","KIA","KIA RIO","20030328","20030328","ZWART",,"hatchback"
"Personenauto","10LSRD","KIA","KIA RIO","20030509","20030509","BRUIN",,"hatchback"
"Personenauto","10NPGX","KIA","KIA RIO","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","10NRBD","KIA","KIA RIO","20040108","20040108","ZWART",,"hatchback"
"Personenauto","10NRGZ","KIA","KIA RIO","20040110","20040110","GROEN",,"hatchback"
"Personenauto","10NSXL","KIA","KIA RIO","20040205","20040205","GRIJS",,"hatchback"
"Personenauto","10NXRN","KIA","KIA RIO","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","10NXXF","KIA","KIA RIO","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","10PBFX","KIA","KIA RIO","20040419","20040419","GROEN",,"hatchback"
"Personenauto","10PNXG","KIA","KIA RIO","20040921","20040921","GRIJS",,"hatchback"
"Personenauto","10RKJP","KIA","KIA RIO","20050509","20050509","BLAUW","10868","hatchback"
"Personenauto","10RPVG","KIA","KIA RIO","20050708","20050708","GRIJS","13868","hatchback"
"Personenauto","11JXZL","KIA","KIA RIO","20040925","20040925","GRIJS",,"hatchback"
"Personenauto","11LJTF","KIA","KIA RIO","20030205","20030205","ZWART",,"hatchback"
"Personenauto","11LLDS","KIA","KIA RIO","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","11LVVJ","KIA","KIA RIO","20031008","20031008","ZWART",,"hatchback"
"Personenauto","11LVVK","KIA","KIA RIO","20030821","20030821","GRIJS",,"hatchback"
"Personenauto","11NGRT","KIA","KIA RIO","20030911","20030911","BLAUW",,"hatchback"
"Personenauto","11NNFS","KIA","KIA RIO","20031212","20031212","GRIJS",,"hatchback"
"Personenauto","11RGZH","KIA","KIA RIO","20050413","20050413","GRIJS",,"hatchback"
"Personenauto","11RPVG","KIA","KIA RIO","20050715","20050715","GRIJS","13868","hatchback"
"Personenauto","11TBTS","KIA","KIA RIO","20070616","20070616","BLAUW",,"hatchback"
"Personenauto","12HVGJ","KIA","KIA RIO","20020111","20020111","GROEN",,"hatchback"
"Personenauto","12JTTD","KIA","KIA RIO","20020912","20020912","GRIJS",,"hatchback"
"Personenauto","12JXZK","KIA","KIA RIO","20030428","20030428","BLAUW",,"hatchback"
"Personenauto","12LLXV","KIA","KIA RIO","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","12LSNP","KIA","KIA RIO","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","12LVFP","KIA","KIA RIO","20030527","20030527","GROEN",,"hatchback"
"Personenauto","12NSSV","KIA","KIA RIO","20040203","20040203","GROEN",,"hatchback"
"Personenauto","12NXNZ","KIA","KIA RIO","20040324","20040324","BLAUW",,"hatchback"
"Personenauto","12PFFB","KIA","KIA RIO","20040518","20040518","GRIJS",,"hatchback"
"Personenauto","12PFZJ","KIA","KIA RIO","20040603","20040603","GRIJS",,"hatchback"
"Personenauto","12PPBR","KIA","KIA RIO","20040923","20040923","GRIJS",,"hatchback"
"Personenauto","12SFGR","KIA","KIA RIO","20051125","20051125","GRIJS","13868","hatchback"
"Personenauto","12SFRZ","KIA","KIA RIO","20051209","20051209","BLAUW","13868","hatchback"
"Personenauto","13JLTG","KIA","KIA RIO","20020621","20020621","BLAUW",,"hatchback"
"Personenauto","13LFZJ","KIA","KIA RIO","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","13LHRB","KIA","KIA RIO","20030129","20030129","GROEN",,"hatchback"
"Personenauto","13LVFP","KIA","KIA RIO","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","13NFXR","KIA","KIA RIO","20030827","20030827","BRUIN",,"hatchback"
"Personenauto","13NXNZ","KIA","KIA RIO","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","13PFFB","KIA","KIA RIO","20040519","20040519","ZWART",,"hatchback"
"Personenauto","13PJFP","KIA","KIA RIO","20041208","20041208","ZWART",,"hatchback"
"Personenauto","13PPBR","KIA","KIA RIO","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","13RKZV","KIA","KIA RIO","20050519","20050519","GRIJS","13868","hatchback"
"Personenauto","13SFGR","KIA","KIA RIO","20051125","20051125","ZWART","13868","hatchback"
"Personenauto","14GTGZ","KIA","KIA RIO","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","14HRDR","KIA","KIA RIO","20011015","20011015","GRIJS",,"hatchback"
"Personenauto","14NFXR","KIA","KIA RIO","20030902","20030902","GRIJS",,"hatchback"
"Personenauto","14NJFK","KIA","KIA RIO","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","14NNFS","KIA","KIA RIO","20031211","20031211","BLAUW",,"hatchback"
"Personenauto","14NRBB","KIA","KIA RIO","20040528","20040528","GROEN",,"hatchback"
"Personenauto","14RJTH","KIA","KIA RIO","20050427","20050427","BLAUW",,"hatchback"
"Personenauto","14RNXF","KIA","KIA RIO","20050620","20050620","GRIJS","10868","hatchback"
"Personenauto","14RRKZ","KIA","KIA RIO","20050718","20050718","GRIJS","10868","hatchback"
"Personenauto","14RTBG","KIA","KIA RIO","20050819","20050819","GRIJS",,"hatchback"
"Personenauto","15HVSG","KIA","KIA RIO","20020124","20020124","GROEN",,"hatchback"
"Personenauto","15LVVJ","KIA","KIA RIO","20030611","20030611","ZWART",,"hatchback"
"Personenauto","15LZTL","KIA","KIA RIO","20030710","20030710","GROEN",,"hatchback"
"Personenauto","15NFSJ","KIA","KIA RIO","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","15NPGX","KIA","KIA RIO","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","15NRBD","KIA","KIA RIO","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","15NTHN","KIA","KIA RIO","20040218","20040218","BLAUW",,"hatchback"
"Personenauto","15PGBV","KIA","KIA RIO","20040614","20040614","GRIJS",,"hatchback"
"Personenauto","15PGKD","KIA","KIA RIO","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","15PJFP","KIA","KIA RIO","20040706","20040706","GRIJS",,"hatchback"
"Personenauto","15RGZH","KIA","KIA RIO","20050413","20050413","GRIJS",,"hatchback"
"Personenauto","15RJTH","KIA","KIA RIO","20050426","20050426","GRIJS",,"hatchback"
"Personenauto","15RKZV","KIA","KIA RIO","20050520","20050520","BLAUW","10868","hatchback"
"Personenauto","16HKZJ","KIA","KIA RIO","20010824","20010824","GEEL",,"hatchback"
"Personenauto","16HVSB","KIA","KIA RIO","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","16JKVH","KIA","KIA RIO","20020516","20020516","ZWART",,"hatchback"
"Personenauto","16JPZD","KIA","KIA RIO","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","16JSHT","KIA","KIA RIO","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","16JZBX","KIA","KIA RIO","20021211","20021211","BLAUW",,"hatchback"
"Personenauto","16NBKF","KIA","KIA RIO","20030715","20030715","GRIJS",,"hatchback"
"Personenauto","16NDDF","KIA","KIA RIO","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","16NGRT","KIA","KIA RIO","20030912","20030912","GRIJS",,"hatchback"
"Personenauto","16NKSN","KIA","KIA RIO","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","16NRBD","KIA","KIA RIO","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","16NZBF","KIA","KIA RIO","20040401","20040401","GRIJS",,"hatchback"
"Personenauto","16PPBR","KIA","KIA RIO","20040924","20040924","GROEN",,"hatchback"
"Personenauto","16RTPT","KIA","KIA RIO","20050902","20050902","GRIJS",,"hatchback"
"Personenauto","16RVVB","KIA","KIA RIO","20050929","20050929","BLAUW",,"hatchback"
"Personenauto","17JGJF","KIA","KIA RIO","20020322","20020322","GROEN",,"hatchback"
"Personenauto","17JXXD","KIA","KIA RIO","20021228","20021228","GRIJS",,"hatchback"
"Personenauto","17LTBH","KIA","KIA RIO","20030513","20030513","GROEN",,"hatchback"
"Personenauto","17LTKV","KIA","KIA RIO","20030516","20030516","ZWART",,"hatchback"
"Personenauto","17NFXR","KIA","KIA RIO","20030828","20030828","GRIJS",,"hatchback"
"Personenauto","17NGPL","KIA","KIA RIO","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","17NKSN","KIA","KIA RIO","20031118","20031118","GRIJS",,"hatchback"
"Personenauto","17NRBD","KIA","KIA RIO","20040802","20040802","GRIJS",,"hatchback"
"Personenauto","17NRGZ","KIA","KIA RIO","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","17PGKD","KIA","KIA RIO","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","17RPNN","KIA","KIA RIO","20050629","20050629","GRIJS","13868","hatchback"
"Personenauto","17RSTK","KIA","KIA RIO","20050811","20050811","GRIJS",,"hatchback"
"Personenauto","17RVVB","KIA","KIA RIO","20050923","20050923","GRIJS",,"hatchback"
"Personenauto","18HSRD","KIA","KIA RIO","20011109","20011109","ZWART",,"hatchback"
"Personenauto","18HVSG","KIA","KIA RIO","20020131","20020131","GROEN",,"hatchback"
"Personenauto","18JGJF","KIA","KIA RIO","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","18LTTP","KIA","KIA RIO","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","18NFSJ","KIA","KIA RIO","20030822","20030822","BLAUW",,"hatchback"
"Personenauto","18NRBB","KIA","KIA RIO","20040203","20040203","BRUIN",,"hatchback"
"Personenauto","18NRGZ","KIA","KIA RIO","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","18NSZV","KIA","KIA RIO","20040207","20040207","GRIJS",,"hatchback"
"Personenauto","18NZBF","KIA","KIA RIO","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","18PJDK","KIA","KIA RIO","20040702","20040702","ZWART",,"hatchback"
"Personenauto","18PSTK","KIA","KIA RIO","20041105","20041105","ZWART",,"hatchback"
"Personenauto","18RPNN","KIA","KIA RIO","20050701","20050701","GRIJS","10868","hatchback"
"Personenauto","19JLVP","KIA","KIA RIO","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","19JZBX","KIA","KIA RIO","20030205","20030205","GROEN",,"hatchback"
"Personenauto","19NGGK","KIA","KIA RIO","20030903","20030903","BRUIN",,"hatchback"
"Personenauto","19NJGH","KIA","KIA RIO","20031008","20031008","GRIJS",,"hatchback"
"Personenauto","19NKSN","KIA","KIA RIO","20031105","20031105","GROEN",,"hatchback"
"Personenauto","19NRGZ","KIA","KIA RIO","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","19PJFP","KIA","KIA RIO","20040803","20040803","GRIJS",,"hatchback"
"Personenauto","19RPVG","KIA","KIA RIO","20051103","20051103","GRIJS","10371","hatchback"
"Personenauto","20HKRR","KIA","KIA RIO","20010817","20010817","GROEN",,"hatchback"
"Personenauto","20HSRD","KIA","KIA RIO","20011108","20011108","BRUIN",,"hatchback"
"Personenauto","20HVSB","KIA","KIA RIO","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","20JKGJ","KIA","KIA RIO","20020508","20020508","ROOD",,"hatchback"
"Personenauto","20LFZJ","KIA","KIA RIO","20030221","20030221","BLAUW",,"hatchback"
"Personenauto","20LLXV","KIA","KIA RIO","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","20LTTP","KIA","KIA RIO","20030528","20030528","BLAUW",,"hatchback"
"Personenauto","20NRBD","KIA","KIA RIO","20040224","20040224","ZWART",,"hatchback"
"Personenauto","20NTFF","KIA","KIA RIO","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","20NZBF","KIA","KIA RIO","20040402","20040402","ZWART",,"hatchback"
"Personenauto","20PDKF","KIA","KIA RIO","20040505","20040505","GRIJS",,"hatchback"
"Personenauto","20PJFP","KIA","KIA RIO","20040706","20040706","GRIJS",,"hatchback"
"Personenauto","20RHLL","KIA","KIA RIO","20050705","20050705","GRIJS","10868","hatchback"
"Personenauto","20RHLP","KIA","KIA RIO","20050421","20050421","ZWART",,"hatchback"
"Personenauto","20RJRV","KIA","KIA RIO","20050425","20050425","BLAUW",,"hatchback"
"Personenauto","20XXD4","KIA","RIO","20111201","20120828","ZWART","29816","hatchback"
"Personenauto","21GTZS","KIA","KIA RIO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","21HRJG","KIA","KIA RIO","20011018","20011018","GRIJS",,"hatchback"
"Personenauto","21HVSG","KIA","KIA RIO","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","21JGZH","KIA","KIA RIO","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","21JLTG","KIA","KIA RIO","20020710","20020710","BLAUW",,"hatchback"
"Personenauto","21JTDZ","KIA","KIA RIO","20020821","20020821","BLAUW",,"hatchback"
"Personenauto","21LFKN","KIA","KIA RIO","20030117","20030117","GROEN",,"hatchback"
"Personenauto","21LFZJ","KIA","KIA RIO","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","21LVVJ","KIA","KIA RIO","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","21NSHV","KIA","KIA RIO","20040130","20040130","GROEN",,"hatchback"
"Personenauto","21PGBV","KIA","KIA RIO","20040608","20040608","ZWART",,"hatchback"
"Personenauto","21PGKD","KIA","KIA RIO","20040610","20040610","ZWART",,"hatchback"
"Personenauto","21PJBB","KIA","KIA RIO","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","21PTJJ","KIA","KIA RIO","20041122","20041122","GRIJS",,"hatchback"
"Personenauto","21RJRV","KIA","KIA RIO","20050428","20050428","ZWART",,"hatchback"
"Personenauto","21RPVG","KIA","KIA RIO","20060303","20060303","GRIJS","10371","hatchback"
"Personenauto","21RXNS","KIA","KIA RIO","20051006","20051006","GRIJS","13868","hatchback"
"Personenauto","21TBRZ","KIA","KIA RIO","20061106","20061106","GRIJS","12504","hatchback"
"Personenauto","21TBVS","KIA","KIA RIO","20070815","20070815","GRIJS",,"hatchback"
"Personenauto","22HKTX","KIA","KIA RIO","20010905","20010905","GRIJS",,"hatchback"
"Personenauto","22JGKV","KIA","KIA RIO","20020322","20020322","ZWART",,"hatchback"
"Personenauto","22JLTG","KIA","KIA RIO","20021007","20021007","GRIJS",,"hatchback"
"Personenauto","22JTDZ","KIA","KIA RIO","20020817","20020817","GRIJS",,"hatchback"
"Personenauto","22LVVH","KIA","KIA RIO","20030918","20030918","BLAUW",,"hatchback"
"Personenauto","22LVVJ","KIA","KIA RIO","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","22NFFG","KIA","KIA RIO","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","22NHLZ","KIA","KIA RIO","20030926","20030926","GROEN",,"hatchback"
"Personenauto","22NPRF","KIA","KIA RIO","20040113","20040113","GRIJS",,"hatchback"
"Personenauto","22NRBB","KIA","KIA RIO","20040402","20040402","BRUIN",,"hatchback"
"Personenauto","22NRNR","KIA","KIA RIO","20040115","20040115","WIT",,"hatchback"
"Personenauto","22NSZV","KIA","KIA RIO","20040219","20040219","BLAUW",,"hatchback"
"Personenauto","22PDKF","KIA","KIA RIO","20040508","20040508","GRIJS",,"hatchback"
"Personenauto","22PJDK","KIA","KIA RIO","20050117","20050117","ZWART","10329","hatchback"
"Personenauto","22RGGN","KIA","KIA RIO","20050315","20050315","GRIJS","13868","hatchback"
"Personenauto","22RPVG","KIA","KIA RIO","20050926","20050926","GRIJS",,"hatchback"
"Personenauto","22RRZH","KIA","KIA RIO","20050727","20050727","BLAUW","13868","hatchback"
"Personenauto","22RSSG","KIA","KIA RIO","20050812","20050812","BLAUW",,"hatchback"
"Personenauto","22SRP6","KIA","KIA RIO","20030902","20111114","BLAUW",,"hatchback"
"Personenauto","22TBRZ","KIA","KIA RIO","20061106","20061106","GRIJS","12504","hatchback"
"Personenauto","23GHSZ","KIA","KIA RIO","20001117","20001117","GRIJS",,"hatchback"
"Personenauto","23HVSG","KIA","KIA RIO","20020214","20020214","GROEN",,"hatchback"
"Personenauto","23LNVV","KIA","KIA RIO","20030320","20030320","BRUIN",,"hatchback"
"Personenauto","23NGKS","KIA","KIA RIO","20030912","20030912","BRUIN",,"hatchback"
"Personenauto","23NHDZ","KIA","KIA RIO","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","23NHKD","KIA","KIA RIO","20031008","20031008","ZWART",,"hatchback"
