"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58KVR9","CADILLAC","FLEETWOOD BROUGHAM","19820228","20100217","BEIGE",,"sedan"
"Personenauto","58YA66","CADILLAC","BROUGHAM","19760228","20020517","GRIJS",,"sedan"
"Personenauto","5TFZ41","CADILLAC","FLEETWOOD BROUGHAM","19950313","20140115","WIT",,"sedan"
"Personenauto","5XXK28","CADILLAC","FLEETWOOD BROUGHAM","19951215","20141112","GRIJS",,"sedan"
"Personenauto","63YD88","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19760228","20191004","BLAUW",,"sedan"
"Personenauto","65NGZ1","CADILLAC","FLEETWOOD BROUGHAM","19840630","20100902","BEIGE",,"sedan"
"Personenauto","67JPF7","CADILLAC","FLEETWOOD BROUGHAM","19950930","20100511","GRIJS",,"sedan"
"Personenauto","6TTX84","CADILLAC","BROUGHAM","19910228","20140512","GRIJS",,"sedan"
"Personenauto","71PJL2","CADILLAC","FLEETWOOD BROUGHAM","19860228","20110302","GEEL",,"sedan"
"Personenauto","73JTS8","CADILLAC","BROUGHAM U9","19920228","20090825","BLAUW",,"sedan"
"Personenauto","7440ZV","CADILLAC","BROUGHAM","19730706","19730706","BRUIN",,"Niet geregistreerd"
"Personenauto","7TGK82","CADILLAC","BROUGHAM U9","19920228","20140123","BRUIN",,"sedan"
"Personenauto","86GFGK","CADILLAC","BROUGHAM U9","19890630","20001010","BRUIN",,"sedan"
"Personenauto","86SRDV","CADILLAC","FLEETWOOD BROUGHAM K6","19810228","20060331","BRUIN",,"coupe"
"Personenauto","87XLN6","CADILLAC","FLEETWOOD BROUGHAM","19790228","20120622","ZWART",,"sedan"
"Personenauto","89YD13","CADILLAC","FLEETWOOD BROUGHAM","19760228","20231223","BLAUW",,"sedan"
"Personenauto","90JFVL","CADILLAC","FLEETWOOD BROUGHAM","19850630","20020311","WIT",,"sedan"
"Personenauto","91YD87","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19750228",,"GROEN",,"sedan"
"Personenauto","95GGTT","CADILLAC","FLEETWOOD BROUGHAM BEGRAFENISAUTO","19961001","20010507","ZWART",,"lijkwagen"
"Personenauto","97XJTF","CADILLAC","BROUGHAM U9","19920319","20070613","BLAUW",,"sedan"
"Personenauto","97YD43","CADILLAC","FLEETWOOD SIXTY SPECIAL BROUGHAM","19760228","20220701","GRIJS",,"sedan"
"Personenauto","98XKFZ","CADILLAC","FLEETWOOD BROUGHAM","19810630","20070619","GRIJS",,"sedan"
"Personenauto","AE1912","CADILLAC","FLEETWOOD BROUGHAM","19690630","19981002","WIT",,"Niet geregistreerd"
"Personenauto","AE5222","CADILLAC","BROUGHAM","19720501","19990417","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3879","CADILLAC","BROUGHAM","19700807","20010310","ROOD",,"Niet geregistreerd"
"Personenauto","AH5206","CADILLAC","SD FLEETWOOD BROUGHAM","19720228","20001024","GROEN",,"sedan"
"Personenauto","AL0219","CADILLAC","FLEETWOOD BROUGHAM","19710301","20011130","ZWART",,"Niet geregistreerd"
"Personenauto","AL2457","CADILLAC","FLEETWOOD BROUGHAM","19710228","20020808","BEIGE",,"sedan"
"Personenauto","AM0676","CADILLAC","FLEETWOOD BROUGHAM","19670228","20060216","BRUIN",,"sedan"
"Personenauto","AM8830","CADILLAC","FLEETWOOD BROUGHAM","19710228","20090921","BRUIN",,"sedan"
"Personenauto","AR9459","CADILLAC","CADILLAC BROUGHAM","19690411","20150604","GRIJS",,"sedan"
"Personenauto","AR9761","CADILLAC","FLEETWOOD BROUGHAM","19671206","20150630","BLAUW",,"sedan"
"Personenauto","DE9441","CADILLAC","BROUGHAM FLEETWOOD","19500630","19910926","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2890","CADILLAC","FLEETWOOD BROUGHAM","19680630","19960625","ROOD",,"Niet geregistreerd"
"Personenauto","DR2017","CADILLAC","FLEETWOOD BROUGHAM","19720228","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DRPP52","CADILLAC","BROUGHAM U9","19870630","19941122","ROOD",,"sedan"
"Personenauto","DY25YS","CADILLAC","FLEETWOOD BROUGHAM","19790522","19790522","WIT",,"Niet geregistreerd"
"Personenauto","GRVB54","CADILLAC","FLEETWOOD BROUGHAM","19790228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","GTHV27","CADILLAC","FLEETWOOD BROUGHAM","19840228","19930812","WIT",,"sedan"
"Personenauto","HDPG44","CADILLAC","FLEETWOOD BROUGHAM","19850228","19931102","GEEL",,"sedan"
"Personenauto","HLTJ24","CADILLAC","BROUGHAM K6","19860228","19940202","BLAUW",,"sedan"
"Personenauto","HVBH57","CADILLAC","FLEETWOOD BROUGHAM","19940419","19940419","WIT",,"sedan"
"Personenauto","J563XX","CADILLAC","FLEETWOOD BROUGHAM","19940228","20201105","WIT",,"sedan"
"Personenauto","J611TT","CADILLAC","FLEETWOOD BROUGHAM","19820630","20201019","ZWART",,"sedan"
"Personenauto","JHTP59","CADILLAC","FLEETWOOD BROUGHAM","19860228","19940817","ROOD",,"sedan"
"Personenauto","JZJH39","CADILLAC","FLEEDWOOD BROUGHAM LIMOUSINE","19860630","19950315","GRIJS",,"Niet geregistreerd"
"Personenauto","K039RS","CADILLAC","CADILLAC BROUGHAM","19790424","20210210","GROEN",,"sedan"
"Personenauto","K680VG","CADILLAC","BROUGHAM","19780221","20210310","WIT",,"sedan"
"Personenauto","KD562L","CADILLAC","BROUGHAM","19910228","20160806","ZWART",,"sedan"
"Personenauto","KD91RX","CADILLAC","FLEETWOOD BROUGHAM D     ELEGANCE","19750630","19830830","BRUIN",,"Niet geregistreerd"
"Personenauto","L086BP","CADILLAC","FLEETWOOD BROUGHAM","19840228","20210413","GRIJS",,"sedan"
"Personenauto","L712LF","CADILLAC","FLEETWOOD BROUGHAM","19850228","20210611","BLAUW",,"sedan"
"Personenauto","N910FT","CADILLAC","FLEETWOOD BROUGHAM","19970401","20211001","ZWART",,"sedan"
"Personenauto","NSVV15","CADILLAC","FLEETWOOD BROUGHAM","19840223","19960401","WIT",,"sedan"
"Personenauto","NXLD59","CADILLAC","FLEETWOOD BROUGHAM","19860228","19960417","WIT",,"Niet geregistreerd"
"Personenauto","PD41ZN","CADILLAC","FLEETWOOD BROUGHAM","19830630","19860218","BLAUW",,"sedan"
"Personenauto","PM0814","CADILLAC","FLEETWOOD BROUGHAM","19700708","20210410","ZWART",,"sedan"
"Personenauto","PM4609","CADILLAC","ELDORADO BROUGHAM","19580228","20220823","BLAUW",,"sedan"
"Personenauto","PZ13KR","CADILLAC","FLEETWOOD BROUGHAM","19850630","19860925","BLAUW",,"sedan"
"Personenauto","SBNJ10","CADILLAC","FLEETWOOD BROUGHAM","19930228","20001107","ZWART",,"sedan"
"Personenauto","SBPH89","CADILLAC","FLEETWOOD BROUGHAM","19870630","19970826","BLAUW",,"sedan"
"Personenauto","SGHN85","CADILLAC","BROUGHAM K6","19880630","19970923","BLAUW",,"sedan"
"Personenauto","TD93VZ","CADILLAC","BROUGHAM K6","19900208","19900208","ROSE",,"sedan"
"Personenauto","TF14YJ","CADILLAC","BROUGHAM K6","19870630","19880415","BLAUW",,"sedan"
"Personenauto","THRT11","CADILLAC","FLEETWOOD BROUGHAM","19730521","19980512","WIT",,"sedan"
"Personenauto","TNDS52","CADILLAC","FLEETWOOD BROUGHAM","19940228","20000904","ZWART",,"sedan"
"Personenauto","XK299B","CADILLAC","BROUGHAM LITERATURE","19920228","20190110","ZWART",,"sedan"
"Personenauto","YR13PV","CADILLAC","BROUGHAM LIMOUSINE K6","19870630","19900804","WIT",,"Niet geregistreerd"
"Personenauto","ZDJN41","CADILLAC","FLEETWOOD BROUGHAM","19730630","19990410","WIT",,"Niet geregistreerd"
"Personenauto","ZF005X","CADILLAC","FLEETWOOD BROUGHAM","19800228","20190524","ROOD",,"sedan"
"Personenauto","ZR574N","CADILLAC","CADILLAC BROUGHAM","19780901","20190712","ZWART",,"sedan"
"Personenauto","ZS63TK","CADILLAC","FLEETWOOD BROUGHAM","19820630","19910626","BLAUW",,"Niet geregistreerd"
