"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34GVFK","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20080426",,"10824","sedan",,"GRIJS","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19880808","20010404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2006","Geen oordeel","05","Ja","2008-04-26T00:00:00.000",,"1988-08-08T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JZG1","Personenauto","MERCEDES-BENZ","190 E 2.6","20241123","20200730",,"sedan",,"WIT","Niet geregistreerd","6","2597","1240","1700","1340","620","1200","19870401","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.09","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-07-30T00:00:00.000","1987-04-01T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RBS8","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20251213","20120723",,"sedan","5","ZWART","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19930228","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2012-07-23T00:00:00.000","1993-02-28T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SJN2","Personenauto","MERCEDES-BENZ","190 E 2.6","20121011",,,"sedan","5","WIT","Niet geregistreerd","6","2548","1116","1700","1216","608","1200","19861219","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1700",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-11T00:00:00.000",,"1986-12-19T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RLJ9","Personenauto","MERCEDES-BENZ","190 E 2.6","20221030","20170629",,"sedan","5","WIT","Niet geregistreerd","6","2597","1196","1780","1296","648","1500","19901012","20110625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1780",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2017-06-29T00:00:00.000","1990-10-12T00:00:00.000","2011-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71THTV","Personenauto","MERCEDES-BENZ","190 E 2.6","20250512","20081110","13984","sedan","5","BRUIN","Niet geregistreerd","6","2597","1200","1830","1300","650","1500","19930208","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1830",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2008-11-10T00:00:00.000","1993-02-08T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FZTG","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20140717","20200113","10983","sedan",,"GRIJS","Niet geregistreerd","6","2597","1250","1770","1350","675","1500","19910513","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2015","Geen oordeel","07","Ja","2014-07-17T00:00:00.000","2020-01-13T00:00:00.000","1991-05-13T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZHH2","Personenauto","MERCEDES-BENZ","190 E 2.6","20180911","20121108",,"sedan","5","GRIJS","Niet geregistreerd","6","2597","1186","1770","1286","643","1500","19890426","20121108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1770","201",,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-09-11T00:00:00.000","2012-11-08T00:00:00.000","1989-04-26T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPP83","Personenauto","MERCEDES-BENZ","190 E 2.6","20250915","20150306",,"sedan","5","BLAUW","Niet geregistreerd","6","2548","1240","1720","1340",,"1200","19870527","20150219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1720",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2015-03-06T00:00:00.000","1987-05-27T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LFKD","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20250730","20201114","11661","sedan",,"GRIJS","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19910114","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2023","Onlogisch","04","Ja","2025-07-30T00:00:00.000","2020-11-14T00:00:00.000","1991-01-14T00:00:00.000","2002-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GLG7","Personenauto","MERCEDES-BENZ","190 E 2.6","20250509","20200818","11039","sedan","5","ZWART","Niet geregistreerd","6","2597","1320","1790","1420",,,"19920817","20080714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1790",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-08-18T00:00:00.000","1992-08-17T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD233L","Personenauto","MERCEDES-BENZ","190 E 2.6","20260515","20150417",,"sedan","5","BRUIN","Niet geregistreerd","6","2548","1120","1720","1220","610","1200","19871006","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","02","Ja","2026-05-15T00:00:00.000","2015-04-17T00:00:00.000","1987-10-06T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H579VZ","Personenauto","MERCEDES-BENZ","190 E 2.6","20240430","20230825","11703","sedan","5","ROOD","Niet geregistreerd","6","2597","1196","1780","1296","648","1500","19901001","20200610","Geen verstrekking in Open Data",,"Ja","207",,,,,,"4","4",,,,,,"M1",,,,"1780","201",,,,,,"0.09","267","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-08-25T00:00:00.000","1990-10-01T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L085HK","Personenauto","MERCEDES-BENZ","190 E 2.6","19940111","20210520",,"sedan","5","PAARS","Niet geregistreerd","6","2597","1196","1780","1296","648","1500","19910111","20210520","Geen verstrekking in Open Data",,"Nee","207",,,,,,"4","4",,,,,,"M1",,,,"1780",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1994-01-11T00:00:00.000","2021-05-20T00:00:00.000","1991-01-11T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L245JZ","Personenauto","MERCEDES-BENZ","190 E 2.6","20250703","20230923",,"sedan","5","BLAUW","Niet geregistreerd","6","2548","1227","1720","1327",,,"19880928","20210602","Geen verstrekking in Open Data",,"Ja","212",,,,,,"4","4",,,,,,"M1",,,,"1720","201",,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-09-23T00:00:00.000","1988-09-28T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTTJ43","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20050715","20040301","9923","sedan",,"ZWART","Niet geregistreerd","6","2597","1250","1770","1350","675","1500","19880205","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2004","Geen oordeel","05","Ja","2005-07-15T00:00:00.000","2004-03-01T00:00:00.000","1988-02-05T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXS13","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20240403","20240117",,"sedan",,"ZWART","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19920123","19950912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2024-01-17T00:00:00.000","1992-01-23T00:00:00.000","1995-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
