"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34WKV2","Middenasaanhangwagen","TRIAS","812-170","20250410","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","17480",,,,"20240410","20240410","Geen verstrekking in Open Data",,"N.v.t.","100","10140",,,,,,"8","937",,,"942","255","O4",,,,"17480","812-170",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGR4","Middenasaanhangwagen","TRIAS","812-190","20241213","20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5910","19000",,,,"20221213","20221213","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,"8",,,,,"255","O4",,,,"19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,"1000",,,"781","931","1041","1191",,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXVP","Middenasaanhangwagen","TRIAS","812-170","20241123","20201104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","17000",,,,"20201104","20201104","Geen verstrekking in Open Data",,"N.v.t.","100","10680",,,,,,"4","945",,,"950","255","O4",,,"r. balk onder","17000","812-170",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,"1000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNSZ","Middenasaanhangwagen","TRIAS","812-210","20240921","20160302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20160225","20160225","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,"981",,,"986","255","O4",,,"onder tegen balk t.p.v. hart asstel","21000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2016-03-02T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXLD","Middenasaanhangwagen","TRIAS","151-35",,"20200811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"4","591",,,"596","230","O2",,,,"3500","151-35",,,,,,,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHK2","Middenasaanhangwagen","TRIAS","812-210","20250405","20230405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6180","20000",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","100","13820",,,,,,"4","978",,,"983","255","O4",,,,"21000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"1000",,,,,,,,,"384",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKZ8","Middenasaanhangwagen","TRIAS","812-170","20250430","20240430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","17480",,,,"20240430","20240430","Geen verstrekking in Open Data",,"N.v.t.","90","10580",,,,,,"8","930",,,"935","255","O4",,,,"17480","812-170",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,"1000",,,,,,,,,"359",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WRRK","Middenasaanhangwagen","TRIAS","812-120","20240908","20170919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4920","12000",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","7080",,,,,,,"1121",,,"1126","255","O4",,,"onder r. balk","12000",,,,,,,,"801","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-19T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLTF","Middenasaanhangwagen","TRIAS","812-190","20250312","20150324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4440","19000",,,,"20150312","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"897",,,"900","253","O4",,,"r. balk","19000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2015-03-24T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNBJ","Middenasaanhangwagen","TRIAS","812-190","20250207","20150601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","19000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,"965",,,"968","253","O4",,,"r. balk","19000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2015-06-01T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGF9","Middenasaanhangwagen","TRIAS","812-170","20240926","20221007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4650","17000",,,,"20220926","20220926","Geen verstrekking in Open Data",,"N.v.t.","100","12350",,,,,,"4",,,,,"255","O4",,,,"17000","812-170",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-10-07T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,"1000",,,"734","774","1006","1046",,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WZKL","Middenasaanhangwagen","TRIAS","151-35",,"20210721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3120","3500",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"4","650",,,"655","232","O2",,,,"3500","151-35",,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-21T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WGX6","Middenasaanhangwagen","TRIAS","812-190","20250202","20230202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5620","19000",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","100","13380",,,,,,"8",,,,,"255","O4",,,,"19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"1000",,,"781","931","1041","1191",,,"337",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WTVP","Middenasaanhangwagen","TRIAS","812-120","20250517","20190517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6280","12000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","100","5720",,,,,,,,,,,"252","O4",,,"onder balk by hart asstel","12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WVLK","Middenasaanhangwagen","TRIAS","812-190","20241017","20191024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5720","19000",,,,"20191017","20191017","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1002",,,"1008","255","O4",,,"r. onder balk","19000","812-190",,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2019-10-24T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WXZH","Middenasaanhangwagen","TRIAS","812-170","20241206","20201202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","17000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","10680",,,,,,"4","945",,,"950","255","O4",,,"r. balk onder","17000","812-170",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"1000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WPJH","Middenasaanhangwagen","TRIAS","812-190","20240731","20160817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4890","19000",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","14110",,,,,,,"975",,,"980","255","O4",,,"r. balk by achteras","19000","812-190",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2016-08-17T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
