"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XGS8","VOLKSWAGEN","UP","20120628","20120628","WIT","9980","hatchback"
"Personenauto","00XHF1","VOLKSWAGEN","UP","20120611","20120611","ROOD","9741","hatchback"
"Personenauto","00XJD1","VOLKSWAGEN","UP","20120615","20120615","ZWART","11965","hatchback"
"Personenauto","00XJD2","VOLKSWAGEN","UP","20120615","20120615","WIT","11955","hatchback"
"Personenauto","00XJH7","VOLKSWAGEN","UP","20120622","20120622","ZWART","10025","hatchback"
"Personenauto","00XJV6","VOLKSWAGEN","UP","20120619","20120619","ZWART","11376","hatchback"
"Personenauto","00XKF3","VOLKSWAGEN","UP","20120705","20120705","GRIJS","10070","hatchback"
"Personenauto","00XKF6","VOLKSWAGEN","UP","20120625","20120625","GRIJS","11080","hatchback"
"Personenauto","00XLD2","VOLKSWAGEN","UP","20120628","20120628","GRIJS","10686","hatchback"
"Personenauto","00XLL4","VOLKSWAGEN","UP","20120627","20120627","ZWART","11006","hatchback"
"Personenauto","00XND9","VOLKSWAGEN","UP","20120917","20120917","GRIJS","11750","hatchback"
"Personenauto","00XNF3","VOLKSWAGEN","UP","20120709","20120709","GRIJS","10086","hatchback"
"Personenauto","00XPL6","VOLKSWAGEN","UP","20120704","20120704","ZWART","9996","hatchback"
"Personenauto","00XRB8","VOLKSWAGEN","UP","20120831","20120831","ROOD","10095","hatchback"
"Personenauto","00XRD2","VOLKSWAGEN","UP","20120730","20120730","GRIJS","13545","hatchback"
"Personenauto","00XRD3","VOLKSWAGEN","UP","20120703","20120703","ZWART","10266","hatchback"
"Personenauto","00XRD5","VOLKSWAGEN","UP","20120709","20120709","GRIJS","11479","hatchback"
"Personenauto","00XRL8","VOLKSWAGEN","UP","20120706","20120706","ZWART","11935","hatchback"
"Personenauto","00XRX6","VOLKSWAGEN","UP","20120809","20120809","BLAUW","11316","hatchback"
"Personenauto","00XRZ8","VOLKSWAGEN","UP","20120714","20120714","ZWART","9996","hatchback"
"Personenauto","00XSG2","VOLKSWAGEN","UP","20120718","20120718","WIT","9580","hatchback"
"Personenauto","00XSH3","VOLKSWAGEN","UP","20120720","20120720","WIT","9625","hatchback"
"Personenauto","00XSN4","VOLKSWAGEN","UP","20120726","20120726","BLAUW","11735","hatchback"
"Personenauto","00XSP6","VOLKSWAGEN","UP","20120726","20120726","WIT","11510","hatchback"
"Personenauto","00XSV6","VOLKSWAGEN","UP","20120726","20120726","WIT","10980","hatchback"
"Personenauto","00XSZ2","VOLKSWAGEN","UP","20120730","20120730","GRIJS","12310","hatchback"
"Personenauto","00XTH4","VOLKSWAGEN","UP","20120808","20120808","WIT","11504","hatchback"
"Personenauto","00XTK6","VOLKSWAGEN","UP","20120804","20120804","ZWART","9791","hatchback"
"Personenauto","00XTN9","VOLKSWAGEN","UP","20120816","20120816","ROOD","10615","hatchback"
"Personenauto","00XTP1","VOLKSWAGEN","UP","20120905","20120905","WIT","8965","hatchback"
"Personenauto","00XTS5","VOLKSWAGEN","UP","20120810","20120810","ROOD","9741","hatchback"
"Personenauto","00XTV5","VOLKSWAGEN","UP","20120813","20120813","GRIJS","11391","hatchback"
"Personenauto","00XTX6","VOLKSWAGEN","UP","20120809","20120809","GRIJS","10686","hatchback"
"Personenauto","00XVF7","VOLKSWAGEN","UP","20120815","20120815","GRIJS","10370","hatchback"
"Personenauto","00XVH2","VOLKSWAGEN","UP","20120820","20120820","WIT","10025","hatchback"
"Personenauto","00XVT7","VOLKSWAGEN","UP","20120831","20120831","ZWART","10331","hatchback"
"Personenauto","00XVX4","VOLKSWAGEN","UP","20120830","20120830","GRIJS","9646","hatchback"
"Personenauto","00XVX5","VOLKSWAGEN","UP","20120829","20120829","ZWART","10686","hatchback"
"Personenauto","00XXD2","VOLKSWAGEN","UP","20120906","20120906","GRIJS","9775","hatchback"
"Personenauto","00XXG6","VOLKSWAGEN","UP","20121220","20121220","GRIJS","10395","hatchback"
"Personenauto","00XXG7","VOLKSWAGEN","UP","20121031","20121031","ZWART","10416","hatchback"
"Personenauto","00XXG8","VOLKSWAGEN","UP","20120906","20120906","WIT","12894","hatchback"
"Personenauto","00XXH1","VOLKSWAGEN","UP","20121101","20121101","ZWART","10395","hatchback"
"Personenauto","00XXH2","VOLKSWAGEN","UP","20120917","20120917","WIT","10025","hatchback"
"Personenauto","00XXH3","VOLKSWAGEN","UP","20120925","20120925","ZWART","11031","hatchback"
"Personenauto","00XXH4","VOLKSWAGEN","UP","20121107","20121107","WIT","10025","hatchback"
"Personenauto","00XXL4","VOLKSWAGEN","UP","20120905","20120905","GRIJS","10686","hatchback"
"Personenauto","00XXL5","VOLKSWAGEN","UP","20120906","20120906","WIT","11620","hatchback"
"Personenauto","00XXN8","VOLKSWAGEN","UP","20120908","20120908","ZWART","10601","hatchback"
"Personenauto","00XXR1","VOLKSWAGEN","UP","20120914","20120914","ZWART","10395","hatchback"
"Personenauto","00XXZ1","VOLKSWAGEN","UP","20120917","20120917","WIT","12330","hatchback"
"Personenauto","00XZB7","VOLKSWAGEN","UP","20120914","20120914","WIT","10551","hatchback"
"Personenauto","00XZF2","VOLKSWAGEN","UP","20120918","20120918","ZWART","13000","hatchback"
"Personenauto","00XZN5","VOLKSWAGEN","UP","20120924","20120924","GRIJS","11696","hatchback"
"Personenauto","00XZX3","VOLKSWAGEN","UP","20120926","20120926","ZWART","10731","hatchback"
"Personenauto","00ZBD3","VOLKSWAGEN","UP","20120928","20120928","WIT","10025","hatchback"
"Personenauto","00ZBD4","VOLKSWAGEN","UP","20120928","20120928","ZWART","10731","hatchback"
"Personenauto","00ZBD6","VOLKSWAGEN","UP","20120928","20120928","ROOD","13094","hatchback"
"Personenauto","00ZBJ2","VOLKSWAGEN","UP","20120927","20120927","GRIJS","12734","hatchback"
"Personenauto","00ZBV6","VOLKSWAGEN","UP","20120928","20120928","WIT","11504","hatchback"
"Personenauto","00ZBV7","VOLKSWAGEN","UP","20121210","20121210","GRIJS","11360","hatchback"
"Personenauto","00ZBX1","VOLKSWAGEN","UP","20130125","20130125","GRIJS","11770","hatchback"
"Personenauto","00ZBX3","VOLKSWAGEN","UP","20121004","20121004","WIT","12299","hatchback"
"Personenauto","00ZBZ8","VOLKSWAGEN","UP","20121015","20121015","ROOD","10750","hatchback"
"Personenauto","00ZDB3","VOLKSWAGEN","UP","20121022","20121022","ROOD","10141","hatchback"
"Personenauto","00ZDB4","VOLKSWAGEN","UP","20121116","20121116","ZWART","10416","hatchback"
"Personenauto","00ZDB5","VOLKSWAGEN","UP","20121011","20121011","WIT","10341","hatchback"
"Personenauto","00ZDB6","VOLKSWAGEN","UP","20130105","20130105","ZWART","13754","hatchback"
"Personenauto","00ZDB7","VOLKSWAGEN","UP","20130206","20130206","GRIJS","11560","hatchback"
"Personenauto","00ZDX6","VOLKSWAGEN","UP","20121018","20121018","WIT","12834","hatchback"
"Personenauto","00ZFD8","VOLKSWAGEN","UP","20121019","20121019","WIT","10533","hatchback"
"Personenauto","00ZFG5","VOLKSWAGEN","UP","20121020","20121020","ZWART","10929","hatchback"
"Personenauto","00ZFK7","VOLKSWAGEN","UP","20121025","20121025","ZWART","11960","hatchback"
"Personenauto","00ZFN7","VOLKSWAGEN","UP","20121025","20121025","ZWART","10929","hatchback"
"Personenauto","00ZGH4","VOLKSWAGEN","UP","20121102","20121102","WIT","12119","hatchback"
"Personenauto","00ZHB9","VOLKSWAGEN","UP","20121109","20121109","ZWART","13906","hatchback"
"Personenauto","00ZHG9","VOLKSWAGEN","UP","20121114","20121114","WIT","10701","hatchback"
"Personenauto","00ZHL2","VOLKSWAGEN","UP","20121116","20121116","ZWART","13078","hatchback"
"Personenauto","00ZHL3","VOLKSWAGEN","UP","20121117","20121117","ZWART","12610","hatchback"
"Personenauto","00ZHZ3","VOLKSWAGEN","UP","20121123","20121123","ZWART","11968","hatchback"
"Personenauto","00ZHZ4","VOLKSWAGEN","UP","20121124","20121124","BLAUW","10929","hatchback"
"Personenauto","00ZJF3","VOLKSWAGEN","UP","20121128","20121128","WIT","13277","hatchback"
"Personenauto","00ZJL6","VOLKSWAGEN","UP","20121130","20121130","GRIJS","10570","hatchback"
"Personenauto","00ZJL7","VOLKSWAGEN","UP","20121130","20121130","ZWART","10609","hatchback"
"Personenauto","00ZJS9","VOLKSWAGEN","UP","20130118","20130118","ZWART","10929","hatchback"
"Personenauto","00ZJT2","VOLKSWAGEN","UP","20121206","20121206","WIT","12103","hatchback"
"Personenauto","00ZJT3","VOLKSWAGEN","UP","20121207","20121207","ZWART","12349","hatchback"
"Personenauto","00ZJT4","VOLKSWAGEN","UP","20121130","20121130","ZWART","11311","hatchback"
"Personenauto","00ZJV9","VOLKSWAGEN","UP","20121207","20121207","GRIJS","10929","hatchback"
"Personenauto","00ZKB4","VOLKSWAGEN","UP","20130215","20130215","ROOD","11709","hatchback"
"Personenauto","00ZKB5","VOLKSWAGEN","UP","20130228","20130228","GRIJS","12857","hatchback"
"Personenauto","00ZKB6","VOLKSWAGEN","UP","20130111","20130111","ZWART","13587","hatchback"
"Personenauto","00ZKB7","VOLKSWAGEN","UP","20121212","20121212","WIT","10426","hatchback"
"Personenauto","00ZKK3","VOLKSWAGEN","UP","20121213","20121213","BLAUW","12536","hatchback"
"Personenauto","00ZLS9","VOLKSWAGEN","UP","20130625","20130625","GRIJS","12136","hatchback"
"Personenauto","00ZLT3","VOLKSWAGEN","UP","20130102","20130102","GRIJS","13089","hatchback"
"Personenauto","00ZLV2","VOLKSWAGEN","UP","20130618","20130618","GRIJS","12136","hatchback"
"Personenauto","00ZLV3","VOLKSWAGEN","UP","20130103","20130103","GRIJS","15279","hatchback"
"Personenauto","00ZPJ7","VOLKSWAGEN","UP","20130116","20130116","ZWART","11625","hatchback"
"Personenauto","00ZPJ8","VOLKSWAGEN","UP","20130131","20130131","ZWART","10929","hatchback"
"Personenauto","00ZPK3","VOLKSWAGEN","UP","20130110","20130110","GRIJS","12343","hatchback"
"Personenauto","00ZPL1","VOLKSWAGEN","UP","20130131","20130131","ZWART","10456","hatchback"
"Personenauto","00ZPL4","VOLKSWAGEN","UP","20130102","20130102","WIT","9614","hatchback"
"Personenauto","00ZPL5","VOLKSWAGEN","UP","20130104","20130104","WIT","11289","hatchback"
"Personenauto","00ZPN2","VOLKSWAGEN","UP","20130515","20130515","BLAUW","10823","hatchback"
"Personenauto","00ZPN7","VOLKSWAGEN","UP","20130111","20130111","GRIJS","10929","hatchback"
"Personenauto","00ZPN8","VOLKSWAGEN","UP","20130111","20130111","ZWART","10929","hatchback"
"Personenauto","00ZPN9","VOLKSWAGEN","UP","20130111","20130111","WIT","9192","hatchback"
"Personenauto","00ZPP2","VOLKSWAGEN","UP","20130528","20130528","GRIJS","10609","hatchback"
"Personenauto","00ZRL7","VOLKSWAGEN","UP","20130222","20130222","WIT","10145","hatchback"
"Personenauto","00ZSK1","VOLKSWAGEN","UP","20130119","20130119","GRIJS","11255","hatchback"
"Personenauto","00ZST9","VOLKSWAGEN","UP","20130131","20130131","ZWART","11749","hatchback"
"Personenauto","00ZSV3","VOLKSWAGEN","UP","20120417","20130130","WIT","9604","hatchback"
"Personenauto","00ZTB8","VOLKSWAGEN","UP","20130307","20130307","ZWART","11301","hatchback"
"Personenauto","00ZTG3","VOLKSWAGEN","UP","20130418","20130418","GRIJS","11795","hatchback"
"Personenauto","00ZTG4","VOLKSWAGEN","UP","20130222","20130222","BLAUW","10916","hatchback"
"Personenauto","00ZTJ4","VOLKSWAGEN","UP","20130204","20130204","WIT","10191","hatchback"
"Personenauto","00ZTL3","VOLKSWAGEN","UP","20130406","20130406","WIT","10854","hatchback"
"Personenauto","00ZTX4","VOLKSWAGEN","UP","20130215","20130215","WIT","10516","hatchback"
"Personenauto","00ZTZ8","VOLKSWAGEN","UP","20130306","20130306","WIT","10516","hatchback"
"Personenauto","00ZVF7","VOLKSWAGEN","UP","20130220","20130220","BLAUW","12070","hatchback"
"Personenauto","00ZVK7","VOLKSWAGEN","UP","20130222","20130222","WIT","9114","hatchback"
"Personenauto","00ZVK8","VOLKSWAGEN","UP","20130322","20130322","WIT","12378","hatchback"
"Personenauto","00ZVP9","VOLKSWAGEN","UP","20130227","20130227","GRIJS","11845","hatchback"
"Personenauto","00ZVV3","VOLKSWAGEN","UP","20130301","20130301","WIT","9736","hatchback"
"Personenauto","00ZVZ8","VOLKSWAGEN","UP","20130305","20130305","WIT","12765","hatchback"
"Personenauto","00ZVZ9","VOLKSWAGEN","UP","20130312","20130312","ROOD","10634","hatchback"
"Personenauto","00ZXF5","VOLKSWAGEN","UP","20130305","20130305","BLAUW","10870","hatchback"
"Personenauto","00ZXF6","VOLKSWAGEN","UP","20130322","20130322","ZWART","10916","hatchback"
"Personenauto","00ZXK2","VOLKSWAGEN","UP","20130307","20130307","ROOD","10634","hatchback"
"Personenauto","00ZXL7","VOLKSWAGEN","UP","20130404","20130404","WIT","10516","hatchback"
"Personenauto","00ZXN4","VOLKSWAGEN","UP","20130325","20130325","ZWART","10916","hatchback"
"Personenauto","00ZXS4","VOLKSWAGEN","UP","20130307","20130307","WIT","11922","hatchback"
"Bedrijfsauto","01BGGV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021120","20021120","N.v.t.",,"open wagen"
"Bedrijfsauto","01BSPZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20050316","20050316","N.v.t.",,"open wagen"
"Personenauto","01DBKS","VOLKSWAGEN","LUPO","19990618","19990618","ROOD",,"hatchback"
"Personenauto","01DFBD","VOLKSWAGEN","LUPO","19990712","19990712","ZWART",,"hatchback"
"Personenauto","01DFDX","VOLKSWAGEN","LUPO","19990713","19990713","ZWART",,"hatchback"
"Personenauto","01DJKF","VOLKSWAGEN","LUPO","19991002","19991002","ROOD",,"hatchback"
"Personenauto","01DPDJ","VOLKSWAGEN","LUPO","19991011","19991011","BLAUW",,"hatchback"
"Personenauto","01FBGV","VOLKSWAGEN","LUPO","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","01FBRK","VOLKSWAGEN","LUPO","20000214","20000214","ROOD",,"hatchback"
"Personenauto","01FDBS","VOLKSWAGEN","LUPO","20000208","20000208","GROEN",,"hatchback"
"Personenauto","01FHNL","VOLKSWAGEN","LUPO","20000322","20000322","GROEN",,"hatchback"
"Personenauto","01FJRR","VOLKSWAGEN","LUPO","20000401","20000401","BLAUW",,"hatchback"
"Personenauto","01FLJR","VOLKSWAGEN","LUPO","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","01FLXN","VOLKSWAGEN","LUPO","20000523","20000523","BLAUW",,"hatchback"
"Personenauto","01FTKV","VOLKSWAGEN","LUPO","20000629","20000629","ZWART",,"hatchback"
"Personenauto","01FXZG","VOLKSWAGEN","LUPO","20000811","20000811","ZWART",,"hatchback"
"Personenauto","01GBNK","VOLKSWAGEN","LUPO","20000907","20000907","ZWART",,"hatchback"
"Personenauto","01GDFB","VOLKSWAGEN","LUPO","20000919","20000919","ROOD",,"hatchback"
"Personenauto","01GDGF","VOLKSWAGEN","LUPO","20000919","20000919","ROOD",,"hatchback"
"Personenauto","01GFFV","VOLKSWAGEN","LUPO","20001010","20001010","GROEN",,"hatchback"
"Personenauto","01GFKD","VOLKSWAGEN","LUPO","20001006","20001006","ZWART",,"hatchback"
"Personenauto","01GHVL","VOLKSWAGEN","LUPO","20001116","20001116","ZWART",,"hatchback"
"Personenauto","01GJSB","VOLKSWAGEN","LUPO","20001204","20001204","BLAUW",,"hatchback"
"Personenauto","01GKHV","VOLKSWAGEN","LUPO","20010104","20010104","ZWART",,"hatchback"
"Personenauto","01GKJN","VOLKSWAGEN","LUPO","20010108","20010108","GEEL",,"hatchback"
"Personenauto","01GNTT","VOLKSWAGEN","LUPO","20010119","20010119","ZWART",,"hatchback"
"Personenauto","01GPLD","VOLKSWAGEN","LUPO","20010130","20010130","ZWART",,"hatchback"
"Personenauto","01GRDG","VOLKSWAGEN","LUPO","20010209","20010209","ZWART",,"hatchback"
"Personenauto","01HPGL","VOLKSWAGEN","LUPO","19990212","20011012","ZWART",,"hatchback"
"Personenauto","01HVLP","VOLKSWAGEN","LUPO","20020107","20020107","ZWART",,"hatchback"
"Personenauto","01JDVJ","VOLKSWAGEN","LUPO","20020301","20020301","ROOD",,"hatchback"
"Personenauto","01JGNN","VOLKSWAGEN","LUPO","20020326","20020326","GRIJS",,"hatchback"
"Personenauto","01JGRB","VOLKSWAGEN","LUPO","20020408","20020408","ROOD",,"hatchback"
"Personenauto","01JJPH","VOLKSWAGEN","LUPO","20020426","20020426","ROOD",,"hatchback"
"Personenauto","01JJSB","VOLKSWAGEN","LUPO","20020503","20020503","ROOD",,"hatchback"
"Personenauto","01JNLZ","VOLKSWAGEN","LUPO","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","01JTBJ","VOLKSWAGEN","LUPO","20020813","20020813","BLAUW",,"hatchback"
"Personenauto","01JVGG","VOLKSWAGEN","LUPO","20020918","20020918","ZWART",,"hatchback"
"Personenauto","01JXNH","VOLKSWAGEN","LUPO","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","01JZXG","VOLKSWAGEN","LUPO","20021028","20021028","BLAUW",,"hatchback"
"Personenauto","01JZZT","VOLKSWAGEN","LUPO","20021022","20021022","GROEN",,"hatchback"
"Personenauto","01KLZ9","VOLKSWAGEN","LUPO","20041005","20100204","WIT",,"hatchback"
"Personenauto","01LGDP","VOLKSWAGEN","LUPO","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","01LGDV","VOLKSWAGEN","LUPO","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","01LGJT","VOLKSWAGEN","LUPO","20030110","20030110","GEEL",,"hatchback"
"Personenauto","01LGV4","VOLKSWAGEN","LUPO","20031023","20100413","WIT",,"hatchback"
"Personenauto","01LLVS","VOLKSWAGEN","LUPO","20030304","20030304","ZWART",,"hatchback"
"Personenauto","01LNFR","VOLKSWAGEN","LUPO","20030313","20030313","ZWART",,"hatchback"
"Personenauto","01LNNV","VOLKSWAGEN","LUPO","20030313","20030313","GROEN",,"hatchback"
"Personenauto","01LRXL","VOLKSWAGEN","LUPO","20030624","20030624","GROEN",,"hatchback"
"Personenauto","01NBKJ","VOLKSWAGEN","LUPO","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","01NFK6","VOLKSWAGEN","LUPO","20030206","20100818","ZWART",,"hatchback"
"Personenauto","01NFZB","VOLKSWAGEN","LUPO","20030901","20030901","GRIJS",,"hatchback"
"Personenauto","01NHKK","VOLKSWAGEN","LUPO","20030925","20030925","ZWART",,"hatchback"
"Personenauto","01NHKL","VOLKSWAGEN","LUPO","20030930","20030930","ROOD",,"hatchback"
"Personenauto","01NJDP","VOLKSWAGEN","LUPO","20031007","20031007","GRIJS",,"hatchback"
"Personenauto","01NPDD","VOLKSWAGEN","LUPO","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","01NSTF","VOLKSWAGEN","LUPO","20040210","20040210","BLAUW",,"hatchback"
"Personenauto","01PBHV","VOLKSWAGEN","LUPO","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","01PGRR","VOLKSWAGEN","LUPO","20040615","20040615","GRIJS",,"hatchback"
"Personenauto","01PHKV","VOLKSWAGEN","LUPO","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","01PJXV","VOLKSWAGEN","LUPO","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","01PJXX","VOLKSWAGEN","LUPO","20040722","20040722","ROOD",,"hatchback"
"Personenauto","01PNRT","VOLKSWAGEN","LUPO","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","01PNZL","VOLKSWAGEN","LUPO","20040923","20040923","ROOD",,"hatchback"
"Personenauto","01PPVN","VOLKSWAGEN","LUPO","20041007","20041007","GRIJS",,"hatchback"
"Personenauto","01PTKZ","VOLKSWAGEN","LUPO","20041130","20041130","GRIJS",,"hatchback"
"Personenauto","01PVNH","VOLKSWAGEN","LUPO","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","01PVRR","VOLKSWAGEN","LUPO","20050222","20050222","GRIJS",,"hatchback"
"Personenauto","01PXTK","VOLKSWAGEN","LUPO","20030916","20041224","GRIJS",,"hatchback"
"Personenauto","01PZR8","VOLKSWAGEN","LUPO","20010420","20110517","ZWART",,"hatchback"
"Personenauto","01RHNF","VOLKSWAGEN","LUPO","20050404","20050404","ZWART",,"hatchback"
"Personenauto","01RHPF","VOLKSWAGEN","LUPO","20050826","20050826","GRIJS",,"hatchback"
"Personenauto","01RHPL","VOLKSWAGEN","LUPO","20050831","20050831","GRIJS",,"hatchback"
"Personenauto","01RLPD","VOLKSWAGEN","LUPO","20050601","20050601","GRIJS",,"hatchback"
"Personenauto","01RRB2","VOLKSWAGEN","LUPO","20001107","20110629","GROEN",,"hatchback"
"Personenauto","01TDB9","VOLKSWAGEN","UP","20120202","20120202","ZWART","9477","hatchback"
"Personenauto","01TDD5","VOLKSWAGEN","UP","20120214","20120214","ROOD","10851","hatchback"
"Personenauto","01TKD7","VOLKSWAGEN","UP","20120215","20120215","ROOD","8606","hatchback"
"Personenauto","01TKR4","VOLKSWAGEN","UP","20120223","20120223","ZWART","10665","hatchback"
"Personenauto","01TKV1","VOLKSWAGEN","UP","20120224","20120224","ZWART","10291","hatchback"
"Personenauto","01TKZ6","VOLKSWAGEN","UP","20120224","20120224","ZWART","10180","hatchback"
"Personenauto","01TLT8","VOLKSWAGEN","UP","20120229","20120229","ZWART","10245","hatchback"
"Personenauto","01TNF8","VOLKSWAGEN","UP","20120307","20120307","ZWART","12960","hatchback"
"Personenauto","01TNG8","VOLKSWAGEN","UP","20120705","20120705","ZWART","10665","hatchback"
"Personenauto","01TNT6","VOLKSWAGEN","UP","20120316","20120316","ZWART","11879","hatchback"
"Personenauto","01TPB4","VOLKSWAGEN","UP","20120316","20120316","WIT","11729","hatchback"
"Personenauto","01TPB5","VOLKSWAGEN","UP","20120324","20120324","WIT","10191","hatchback"
"Personenauto","01TPJ1","VOLKSWAGEN","UP","20120319","20120319","WIT","9700","hatchback"
