"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BFGN07","Bedrijfsauto","DAF","AE55CE","20240731","20130426",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7140","11990","7240",,,"19970123","19970123","Geen verstrekking in Open Data",,"Ja",,"4850",,"3500","3500",,,"4",,"840",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20041204","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2013-04-26T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000","2004-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJB19","Bedrijfsauto","DAF","AE55CE","20031216","20120614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5960","15000","6060",,,"19970326","19970326","Geen verstrekking in Open Data",,"Nee",,"9040",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","430","Nee","Nee","20030205","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-12-16T00:00:00.000","2012-06-14T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000","2003-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJS69","Bedrijfsauto","DAF","AE55CE","20250329","20080206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7460","11990","7560",,,"19970307","19970307","Geen verstrekking in Open Data",,"Nee",,"4530",,,,,,"4",,"992",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","600","Nee","Nee","20231124","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2008-02-06T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000","2023-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFVB80","Bedrijfsauto","DAF","AE55CE","20200315","20190221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5780","11990","5900","750",,"19971020","19971020","Geen verstrekking in Open Data",,"Nee",,"6210",,"3500","3500",,,"4",,"901",,"896","246","N2",,,"tegen r. balk 135 cm a. vooras","11990",,,,,,,"0.02","490","Nee","Nee","20180707","Nee","26990",,,,"Niet geregistreerd","NG","Ja","2020-03-15T00:00:00.000","2019-02-21T00:00:00.000","1997-10-20T00:00:00.000","1997-10-20T00:00:00.000","2018-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFVX01","Bedrijfsauto","DAF","AE55CE","20240916","20210925",,"veewagen",,"N.v.t.","N.v.t.","6",,"8350","11990","8450",,,"19971023","19971023","Geen verstrekking in Open Data",,"Ja",,"3640",,,,,,"4",,,,"975","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","545","Nee","Nee","20160527","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-09-25T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXS49","Bedrijfsauto","DAF","AE55CE","20230504","20220421",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10320","15000","10420",,,"19970813","19970813","Geen verstrekking in Open Data",,"Nee",,"4680",,,,,,"4",,"654",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","360","Nee","Nee","20240720","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2023-05-04T00:00:00.000","2022-04-21T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZS20","Bedrijfsauto","DAF","AE55CE","20240920","20171025",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8460","13000","8560",,,"19970516","19970516","Geen verstrekking in Open Data",,"Ja",,"4540",,,,,,"4",,"656",,,"235","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2017-10-25T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHG67","Bedrijfsauto","DAF","AE55CE","20250320","20110711",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5883","5740","13000","5840","750",,"19980429","19980429","Geen verstrekking in Open Data",,"Ja",,"7260",,"3500","3500",,,"4",,"943",,"940","241","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","545","Nee","Nee","20260123","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2011-07-11T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHR08","Bedrijfsauto","DAF","AE55CE","20221104","20220509",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9280","13000","9380",,,"19970618","19970618","Geen verstrekking in Open Data",,"Ja",,"3720",,,,,,"4",,"644",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-04T00:00:00.000","2022-05-09T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDF30","Bedrijfsauto","DAF","AE55CE","20240606","20200604",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9580","15000","9680","750",,"20000331","20000331","Geen verstrekking in Open Data",,"Ja",,"5420",,"3500",,,,"4",,"678",,"700","244","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2020-06-04T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJP18","Bedrijfsauto","DAF","AE55CE","20140402","20140317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7060","15000","7160",,,"20000717","20000717","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,,"4",,,,"840","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","490","Nee","Nee","20100609","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2014-04-02T00:00:00.000","2014-03-17T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000","2010-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRX83","Bedrijfsauto","DAF","AE55CE","20220914","20210911",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","11990","6160",,,"19970630","20001120","Geen verstrekking in Open Data",,"Nee",,"5930",,,,,,"4",,,,"872","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.03","490","Nee","Nee","20200322","Nee","26990",,,,"Niet geregistreerd","NG","Ja","2022-09-14T00:00:00.000","2021-09-11T00:00:00.000","1997-06-30T00:00:00.000","2000-11-20T00:00:00.000","2020-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZX36","Bedrijfsauto","DAF","AE55CE","20241106","20191111",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9100","15000","9200","750",,"20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"5900",,"3500","3500",,,"4",,"663",,"685","240","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2019-11-11T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBD59","Bedrijfsauto","DAF","AE55CE","20230625","20230403",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9300","15000","9400","750",,"20010327","20010327","Geen verstrekking in Open Data",,"Ja",,"5700",,"3500","3500",,,"4",,"673",,"687","240","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2023-06-25T00:00:00.000","2023-04-03T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBN13","Bedrijfsauto","DAF","AE55CE","20200131","20201026",,"kipper",,"N.v.t.","N.v.t.","6",,"7820","15000","7920",,,"20010405","20010405","Geen verstrekking in Open Data",,"Ja",,"7180",,,,,,"4",,,,"729","252","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","430","Nee","Nee","20200424","Nee",,,,,"Niet geregistreerd","NG","Nee","2020-01-31T00:00:00.000","2020-10-26T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000","2020-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
