"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF327P","NISSAN","NISSAN LEAF 24KWH","20160321","20160829","GRIJS","33845","MPV"
"Personenauto","KJ851X","NISSAN","NISSAN LEAF 24KWH","20160929","20160929","WIT","30741","MPV"
"Personenauto","KJ854X","NISSAN","NISSAN LEAF 24KWH","20160929","20160929","WIT","30741","MPV"
"Personenauto","KN600J","NISSAN","NISSAN LEAF 24KWH","20161104","20161104","ZWART","34246","MPV"
"Personenauto","KX881L","NISSAN","NISSAN LEAF 24KWH","20161217","20161217","WIT","30741","MPV"
"Personenauto","L276VD","NISSAN","NISSAN LEAF 24KWH","20161207","20210802","WIT","31365","MPV"
"Personenauto","L576ST","NISSAN","NISSAN LEAF 24KWH","20161117","20210802","WIT","30740","MPV"
"Personenauto","L610TV","NISSAN","NISSAN LEAF 24KWH","20161110","20210930","GRIJS","33915","MPV"
"Personenauto","N619DF","NISSAN","NISSAN LEAF 24KWH","20160415","20210928","WIT","33915","MPV"
"Personenauto","N676BJ","NISSAN","NISSAN LEAF 24KWH","20160621","20210913","WIT","30740","MPV"
"Personenauto","N679BJ","NISSAN","NISSAN LEAF 24KWH","20160622","20210908","WIT","30740","MPV"
"Personenauto","N681BJ","NISSAN","NISSAN LEAF 24KWH","20160622","20210909","ROOD","30740","MPV"
"Personenauto","N936ND","NISSAN","NISSAN LEAF 24KWH","20160623","20220103","WIT","33990","MPV"
"Personenauto","N992PV","NISSAN","NISSAN LEAF 24KWH","20160621","20220103","WIT","32183","MPV"
"Personenauto","NG642J","NISSAN","NISSAN LEAF 24KWH","20170118","20170118","WIT","33691","MPV"
"Personenauto","NX734R","NISSAN","NISSAN LEAF 24KWH","20170512","20170512","WIT","33691","MPV"
"Personenauto","P074NX","NISSAN","NISSAN LEAF 24KWH","20160314","20220517","WIT","37195","MPV"
"Personenauto","P094LK","NISSAN","NISSAN LEAF 24KWH","20160427",,"GRIJS","27389","MPV"
"Personenauto","P181KV","NISSAN","NISSAN LEAF 24KWH","20160719","20220822","WIT","30740","MPV"
"Personenauto","P413KF","NISSAN","NISSAN LEAF 24KWH","20161014","20220819","WIT","30735","MPV"
"Personenauto","P425KF","NISSAN","NISSAN LEAF 24KWH","20161020","20220502","WIT","30740","MPV"
"Personenauto","P465VG","NISSAN","NISSAN LEAF 24KWH","20160914","20220926","WIT","33289","MPV"
"Personenauto","P610BT","NISSAN","NISSAN LEAF 24KWH","20160803","20220205","WIT","30740","MPV"
"Personenauto","P820LL","NISSAN","NISSAN LEAF 24KWH","20160621","20221010","WIT","33289","MPV"
"Personenauto","P876KR","NISSAN","NISSAN LEAF 24KWH","20161205","20220406","GRIJS","34290","MPV"
"Personenauto","P903TN","NISSAN","NISSAN LEAF 24KWH","20160628","20220608","WIT","37631","MPV"
"Personenauto","PB314K","NISSAN","NISSAN LEAF 24KWH","20170601","20170601","WIT","32141","MPV"
"Personenauto","PG434P","NISSAN","NISSAN LEAF 24KWH","20170627","20170627","WIT","30891","MPV"
"Personenauto","PG435P","NISSAN","NISSAN LEAF 24KWH","20170627","20170627","WIT","30891","MPV"
"Personenauto","PG436P","NISSAN","NISSAN LEAF 24KWH","20170627","20170627","WIT","30891","MPV"
"Personenauto","R481ZD","NISSAN","NISSAN LEAF 24KWH","20160428","20230125","WIT","37189","MPV"
"Personenauto","R539RZ","NISSAN","NISSAN LEAF 24KWH","20171030","20230331","WIT","30740","MPV"
"Personenauto","R626DF","NISSAN","NISSAN LEAF 24KWH","20160323","20240108","WIT","34409","MPV"
"Personenauto","RF433Z","NISSAN","NISSAN LEAF 24KWH","20160323","20171117","GRIJS","36245","MPV"
"Personenauto","XD703T","NISSAN","NISSAN LEAF 24KWH","20160512","20181218","ROOD","27389","MPV"
"Personenauto","XD780J","NISSAN","NISSAN LEAF 24KWH","20160511","20181212","GRIJS","31365","MPV"
"Personenauto","XS200D","NISSAN","NISSAN LEAF 24KWH","20170419","20190625","ZWART","24840","MPV"
"Personenauto","ZP459B","NISSAN","NISSAN LEAF 24KWH","20160526","20190720","ZWART","31365","MPV"
"Personenauto","ZR448V","NISSAN","NISSAN LEAF 24KWH","20160215","20190724","WIT","30735","MPV"
"Personenauto","J137ZF","NISSAN","NISSAN LEAF 24KWH","20160429","20201130","WIT","35690","MPV"
"Personenauto","P309ST","NISSAN","NISSAN LEAF 24KWH","20160920","20220602","WIT","30740","MPV"
"Personenauto","P747NP","NISSAN","NISSAN LEAF 24KWH","20161004","20220611","WIT","32740","MPV"
"Personenauto","K927FP","NISSAN","NISSAN LEAF 24KWH","20160426","20210603","GRIJS","31365","MPV"
"Personenauto","HZ549T","NISSAN","NISSAN LEAF 24KWH","20160225","20160225","GRIJS","36245","MPV"
"Personenauto","P437RT","NISSAN","NISSAN LEAF 24KWH","20161104","20220607","WIT","30740","MPV"
"Personenauto","R377BN","NISSAN","NISSAN LEAF 24KWH","20160310","20220719","WIT","37195","MPV"
"Personenauto","J274PX","NISSAN","NISSAN LEAF 24KWH","20160223","20210406","WIT","33844","MPV"
