"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD09KR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890113","19890113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD32VG","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890323","19890323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD40BP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19881103","19881103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD41RN","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890223","19890223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD54PR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890224","19890224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD63PZ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890217","19890217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD99DV","SUZUKI","SAMURAI COMMERCIAL DELUXE","19881118","19881118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD99KX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890119","19890119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF11RS","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890804","19890804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF13TV","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890811","19890811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF25XJ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890921","19890921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF31ZN","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890926","19890926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF36RY","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890727","19890727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF52KB","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890615","19890615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF62KS","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890704","19890704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF73NH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890630","19890630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF76NH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890703","19890703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF80NH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890705","19890705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF81RH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890719","19890719","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF82NF","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890630","19890630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF87TR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890811","19890811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF92VP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890823","19890823","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF93ZV","SUZUKI","SAMURAI COMMERCIAL DELUXE","19891012","19891012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF95GJ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890525","19890525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF97ST","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890807","19890807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG02LF","SUZUKI","SAMURAI COMMERCIAL TEN","19891208","19891208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG04KD","SUZUKI","SAMURAI COMMERCIAL TEN","19891202","19891202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG18BG","SUZUKI","SAMURAI COMMERCIAL DELUXE","19891004","19891004","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG18ND","SUZUKI","SAMURAI COMMERCIAL TEN","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG27PL","SUZUKI","SAMURAI COMMERCIAL TEN","19900104","19900104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG27ZY","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900314","19900314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG29JL","SUZUKI","SAMURAI COMMERCIAL TEN","19891204","19891204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG34KH","SUZUKI","SAMURAI COMMERCIAL TEN","19900104","19900104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG35LP","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG38DR","SUZUKI","VITARA COMMERCIAL JLX","19891018","19891018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG38RX","SUZUKI","SAMURAI COMMERCIAL TEN","19900115","19900115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG39RX","SUZUKI","SAMURAI COMMERCIAL TEN","19900112","19900112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG39ZT","SUZUKI","SAMURAI COMMERCIAL TEN","19900314","19900314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG43GX","SUZUKI","SAMURAI COMMERCIAL TEN","19891109","19891109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG43ZK","SUZUKI","SAMURAI COMMERCIAL TEN","19900312","19900312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG50HL","SUZUKI","SAMURAI COMMERCIAL DELUXE","19891117","19891117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG51HY","SUZUKI","SAMURAI COMMERCIAL TEN","19891115","19891115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG56PH","SUZUKI","SAMURAI COMMERCIAL TEN","19900106","19900106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG57KP","SUZUKI","SAMURAI COMMERCIAL TEN","19891211","19891211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG58PY","SUZUKI","SAMURAI COMMERCIAL TEN","19900105","19900105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG62PY","SUZUKI","SAMURAI COMMERCIAL TEN","19900105","19900105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG65KY","SUZUKI","SAMURAI COMMERCIAL TEN","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG68SH","SUZUKI","SAMURAI COMMERCIAL TEN","19900118","19900118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG69NJ","SUZUKI","SAMURAI COMMERCIAL TEN","19891221","19891221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG72PD","SUZUKI","SAMURAI COMMERCIAL TEN","19900112","19900112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG74PH","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG81BJ","SUZUKI","VITARA COMMERCIAL JLX","19891005","19891005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG82RN","SUZUKI","SAMURAI COMMERCIAL TEN","19900111","19900111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG83RN","SUZUKI","SAMURAI COMMERCIAL TEN","19900122","19900122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG94PD","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH06KK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900426","19900426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH10FP","SUZUKI","SAMURAI COMMERCIAL TEN","19900327","19900327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH10TD","SUZUKI","SAMURAI COMMERCIAL TEN","19900613","19900613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH22HN","SUZUKI","SAMURAI COMMERCIAL TEN","19900508","19900508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23FK","SUZUKI","VITARA COMMERCIAL JLX","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23HN","SUZUKI","SAMURAI COMMERCIAL TEN","19900411","19900411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23NP","SUZUKI","SAMURAI COMMERCIAL TEN","19900512","19900512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH27KY","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900502","19900502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH28RX","SUZUKI","VITARA COMMERCIAL JLX","19900601","19900601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH28YP","SUZUKI","SAMURAI COMMERCIAL TEN","19900706","19900706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH31JG","SUZUKI","SAMURAI COMMERCIAL TEN","19900417","19900417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH33HN","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900421","19900421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH42NT","SUZUKI","SAMURAI COMMERCIAL TEN","19900601","19900601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH44NT","SUZUKI","SAMURAI COMMERCIAL TEN","19900515","19900515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH48LB","SUZUKI","SAMURAI COMMERCIAL TEN","19900510","19900510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH50PP","SUZUKI","SAMURAI COMMERCIAL TEN","19900522","19900522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH57HD","SUZUKI","VITARA COMMERCIAL JLX","19900406","19900406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH64JZ","SUZUKI","SAMURAI COMMERCIAL TEN","19900424","19900424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH68FD","SUZUKI","SAMURAI COMMERCIAL TEN","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH70TN","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900614","19900614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH76XY","SUZUKI","VITARA COMMERCIAL JLX","19900705","19900705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH77FV","SUZUKI","SAMURAI COMMERCIAL TEN","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH80FV","SUZUKI","VITARA COMMERCIAL JLX","19900328","19900328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH87DY","SUZUKI","SAMURAI COMMERCIAL TEN","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH92GX","SUZUKI","VITARA COMMERCIAL JLX","19900410","19900410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH94PD","SUZUKI","SAMURAI COMMERCIAL TEN","19900518","19900518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ03KK","SUZUKI","SAMURAI COMMERCIAL TEN","19900914","19900914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ05KK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900917","19900917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ11RP","SUZUKI","SAMURAI RHINO","19901023","19901023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ16PZ","SUZUKI","SAMURAI RHINO","19901019","19901019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ20ST","SUZUKI","SAMURAI RHINO","19901102","19901102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ25PD","SUZUKI","VITARA COMMERCIAL JLX","19901015","19901015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ31XX","SUZUKI","SAMURAI RHINO","19901207","19901207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ37YD","SUZUKI","SAMURAI RHINO","19901130","19901130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ38YD","SUZUKI","SAMURAI RHINO","19901130","19901130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ44FX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900810","19900810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ45FX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900814","19900814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ46PP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19901012","19901012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ57FX","SUZUKI","VITARA COMMERCIAL JLX","19900822","19900822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ65JV","SUZUKI","VITARA COMMERCIAL JLX","19900912","19900912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ87JK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900910","19900910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ87LN","SUZUKI","SAMURAI RHINO","19900927","19900927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ88LN","SUZUKI","SAMURAI RHINO","19900924","19900924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ88ZH","SUZUKI","SAMURAI COMMERCIAL","19880630","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ89LN","SUZUKI","SAMURAI RHINO","19901009","19901009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ90LN","SUZUKI","SAMURAI RHINO","19900928","19900928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ91LN","SUZUKI","SAMURAI RHINO","19900925","19900925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ93ZR","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ96XH","SUZUKI","SAMURAI RHINO","19901122","19901122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ99XH","SUZUKI","SAMURAI RHINO","19901123","19901123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK01FF","SUZUKI","VITARA COMMERCIAL JLX","19910118","19910118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK01NF","SUZUKI","SAMURAI RHINO","19910228","19910228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK05FR","SUZUKI","SAMURAI RHINO","19910111","19910111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK08JD","SUZUKI","SAMURAI RHINO","19910312","19910312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK11YY","SUZUKI","VITARA COMMERCIAL JLX","19910424","19910424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK12TB","SUZUKI","SAMURAI RHINO","19910321","19910321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK15PH","SUZUKI","SAMURAI RHINO","19910308","19910308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK16KB","SUZUKI","SAMURAI RHINO","19910213","19910213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK19ZY","SUZUKI","VITARA COMMERCIAL JLX","19910523","19910523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK23PL","SUZUKI","SAMURAI RHINO","19910305","19910305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK31BZ","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK31GY","SUZUKI","SAMURAI RHINO","19910118","19910118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK32NR","SUZUKI","SAMURAI RHINO","19910301","19910301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK32SG","SUZUKI","VITARA COMMERCIAL JLX","19910316","19910316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK33NR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910311","19910311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK34VB","SUZUKI","SAMURAI RHINO","19910329","19910329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK38BZ","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK39TR","SUZUKI","SAMURAI RHINO","19910328","19910328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK41TG","SUZUKI","VITARA COMMERCIAL JLX","19910322","19910322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK42LJ","SUZUKI","SAMURAI RHINO","19910215","19910215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK43NX","SUZUKI","VITARA COMMERCIAL JLX","19910228","19910228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK43TR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910328","19910328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK44KY","SUZUKI","SAMURAI RHINO","19910215","19910215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK44XR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910412","19910412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK45HR","SUZUKI","SAMURAI RHINO","19910125","19910125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK46SR","SUZUKI","SAMURAI RHINO","19910405","19910405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK47SR","SUZUKI","VITARA COMMERCIAL JLX","19910320","19910320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK48LN","SUZUKI","SAMURAI RHINO","19910214","19910214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK49HX","SUZUKI","SAMURAI RHINO","19910131","19910131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK57BP","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK58PY","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910313","19910313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK59XR","SUZUKI","VITARA COMMERCIAL JLX","19910419","19910419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK63DN","SUZUKI","SAMURAI RHINO","19910122","19910122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK63DS","SUZUKI","VITARA COMMERCIAL JLX","19910109","19910109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK65DS","SUZUKI","SAMURAI RHINO","19910109","19910109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK66ZS","SUZUKI","SAMURAI RHINO","19910426","19910426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67DS","SUZUKI","VITARA COMMERCIAL JLX","19910110","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK68ZS","SUZUKI","SAMURAI RHINO","19910422","19910422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK69GH","SUZUKI","VITARA COMMERCIAL JLX","19910114","19910114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK70VK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910329","19910329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK73YB","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910418","19910418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK76DN","SUZUKI","VITARA COMMERCIAL JLX","19910108","19910108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK76ZN","SUZUKI","SAMURAI RHINO","19910528","19910528","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK78PB","SUZUKI","SAMURAI RHINO","19910301","19910301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK78RY","SUZUKI","SAMURAI RHINO","19910315","19910315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK85FJ","SUZUKI","SAMURAI RHINO","19910110","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK88JT","SUZUKI","SAMURAI RHINO","19910201","19910201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89FT","SUZUKI","SAMURAI RHINO","19910205","19910205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89JG","SUZUKI","SAMURAI RHINO","19910208","19910208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK93VX","SUZUKI","VITARA COMMERCIAL JLX","19910405","19910405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK94BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL01YJ","SUZUKI","VITARA COMMERCIAL JLX","19910907","19910907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL09TP","SUZUKI","VITARA COMMERCIAL JLX","19910725","19910725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL10LL","SUZUKI","SAMURAI RHINO","19910621","19910621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL10NH","SUZUKI","VITARA COMMERCIAL JLX","19910712","19910712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11FZ","SUZUKI","VITARA COMMERCIAL JLX","19910524","19910524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11TP","SUZUKI","VITARA COMMERCIAL JLX","19910726","19910726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL14ZX","SUZUKI","SAMURAI COMMERCIAL LX KAT","19910906","19910906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL14ZY","SUZUKI","SAMURAI CABRIO COMMERCIAL","19860630","19910919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL16TP","SUZUKI","VITARA COMMERCIAL JLX","19910730","19910730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL18RR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910712","19910712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL19LL","SUZUKI","VITARA COMMERCIAL JLX","19910628","19910628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL22FJ","SUZUKI","SJ 410 Q DELUXE","19820630","19840907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL23TP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910727","19910727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL24TP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910726","19910726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL27GZ","SUZUKI","SAMURAI RHINO","19910529","19910529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL29SP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910726","19910726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL30PT","SUZUKI","VITARA COMMERCIAL JLX","19910710","19910710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL33PP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910709","19910709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL33TB","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910724","19910724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL33YY","SUZUKI","VITARA COMMERCIAL JLX","19910822","19910822","N.v.t.",,"huifopbouw"
