"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","68VRHP","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000626","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","69VRPL","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000721","20000721","N.v.t.",,"open wagen"
"Bedrijfsauto","71VNVJ","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000310","20000310","N.v.t.",,"open wagen"
"Bedrijfsauto","71VXKV","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010706","20010706","N.v.t.",,"open wagen"
"Bedrijfsauto","74BFRR","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20020917","20020917","N.v.t.",,"open wagen"
"Bedrijfsauto","81VXRD","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010807","20010807","N.v.t.",,"open wagen"
"Bedrijfsauto","83VPFZ","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000330","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","85VSNL","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20001027","20001027","N.v.t.",,"open wagen"
"Bedrijfsauto","86VPST","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000516","20000516","N.v.t.",,"open wagen"
"Bedrijfsauto","92VTSV","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010202","20010202","N.v.t.",,"open wagen"
"Bedrijfsauto","96VJSJ","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19990908","19990908","N.v.t.",,"open wagen"
"Bedrijfsauto","VLDR35","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19960614","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFL62","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19960621","19960621","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTS98","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19961217","19961217","N.v.t.",,"open wagen"
"Bedrijfsauto","VPNJ90","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19970221","19970221","N.v.t.",,"open wagen"
"Bedrijfsauto","VPRD35","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19970321","19970321","N.v.t.",,"open wagen"
"Bedrijfsauto","VRGX78","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19970417","19970417","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXX79","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19970917","19970917","N.v.t.",,"open wagen"
"Bedrijfsauto","VVDH29","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19980210","19980210","N.v.t.",,"open wagen"
"Bedrijfsauto","VVRG63","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19980216","19980216","N.v.t.",,"open wagen"
"Bedrijfsauto","VVTG21","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19980227","19980227","N.v.t.",,"open wagen"
"Bedrijfsauto","VVXJ96","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19980327","19980327","N.v.t.",,"open wagen"
