"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21PBNK","MITSUBISHI","MITSUBISHI GRANDIS","20040421","20040421","ROOD",,"stationwagen"
"Personenauto","21RBZH","MITSUBISHI","MITSUBISHI GRANDIS","20050202","20050202","ZWART",,"stationwagen"
"Personenauto","21SPFR","MITSUBISHI","MITSUBISHI GRANDIS","20060322","20060322","GRIJS",,"stationwagen"
"Personenauto","21XBHK","MITSUBISHI","MITSUBISHI GRANDIS","20070330","20070330","GRIJS",,"stationwagen"
"Personenauto","22PNSX","MITSUBISHI","MITSUBISHI GRANDIS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","22RBZH","MITSUBISHI","MITSUBISHI GRANDIS","20050131","20050131","ZWART",,"stationwagen"
"Personenauto","22SNJN","MITSUBISHI","MITSUBISHI GRANDIS","20060308","20060308","ZWART",,"stationwagen"
"Personenauto","23RXGT","MITSUBISHI","MITSUBISHI GRANDIS","20050930","20050930","ZWART",,"stationwagen"
"Personenauto","24SBRN","MITSUBISHI","MITSUBISHI GRANDIS","20051114","20051114","GRIJS",,"stationwagen"
"Personenauto","24SNZX","MITSUBISHI","MITSUBISHI GRANDIS","20060331","20060331","GRIJS",,"stationwagen"
"Personenauto","25PGFH","MITSUBISHI","MITSUBISHI GRANDIS","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","25PJRT","MITSUBISHI","MITSUBISHI GRANDIS","20040716","20040716","BLAUW",,"stationwagen"
"Personenauto","25STKP","MITSUBISHI","MITSUBISHI GRANDIS","20060426","20060426","ZWART",,"stationwagen"
"Personenauto","25TSTB","MITSUBISHI","MITSUBISHI GRANDIS","20040405","20070405","GRIJS",,"stationwagen"
"Personenauto","26LXB4","MITSUBISHI","MITSUBISHI GRANDIS","20100707","20100707","GRIJS","30698","stationwagen"
"Personenauto","26PNJG","MITSUBISHI","MITSUBISHI GRANDIS","20040922","20040922","GRIJS",,"stationwagen"
"Personenauto","26PRVZ","MITSUBISHI","MITSUBISHI GRANDIS","20041021","20041021","ROOD",,"stationwagen"
"Personenauto","26RZZV","MITSUBISHI","MITSUBISHI GRANDIS","20051111","20051111","ZWART",,"stationwagen"
"Personenauto","26SBRN","MITSUBISHI","MITSUBISHI GRANDIS","20051110","20051110","GRIJS",,"stationwagen"
"Personenauto","26ZFXV","MITSUBISHI","MITSUBISHI GRANDIS","20080117","20080117","BLAUW",,"stationwagen"
"Personenauto","27SKXX","MITSUBISHI","MITSUBISHI GRANDIS","20060216","20060216","ZWART",,"stationwagen"
"Personenauto","27SVBB","MITSUBISHI","MITSUBISHI GRANDIS","20060504","20060504","ZWART",,"stationwagen"
"Personenauto","28PBJS","MITSUBISHI","MITSUBISHI GRANDIS","20040420","20040420","ROOD",,"stationwagen"
"Personenauto","28PGRK","MITSUBISHI","MITSUBISHI GRANDIS","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","28SKXX","MITSUBISHI","MITSUBISHI GRANDIS","20060216","20060216","BLAUW",,"stationwagen"
"Personenauto","28SNZX","MITSUBISHI","MITSUBISHI GRANDIS","20060331","20060331","GRIJS",,"stationwagen"
"Personenauto","29PFXF","MITSUBISHI","MITSUBISHI GRANDIS","20040617","20040617","ZWART",,"stationwagen"
"Personenauto","29RXRB","MITSUBISHI","MITSUBISHI GRANDIS","20051005","20051005","GRIJS",,"stationwagen"
"Personenauto","30JPL3","MITSUBISHI","MITSUBISHI GRANDIS","20090727","20090727","GRIJS",,"stationwagen"
"Personenauto","30PJRT","MITSUBISHI","MITSUBISHI GRANDIS","20040715","20040715","ROOD",,"stationwagen"
"Personenauto","30PKGG","MITSUBISHI","MITSUBISHI GRANDIS","20040727","20040727","GRIJS",,"stationwagen"
"Personenauto","30RXKN","MITSUBISHI","MITSUBISHI GRANDIS","20050929","20050929","ZWART",,"stationwagen"
"Personenauto","30ZNBH","MITSUBISHI","MITSUBISHI GRANDIS","20080328","20080328","GRIJS",,"stationwagen"
"Personenauto","31PBJS","MITSUBISHI","MITSUBISHI GRANDIS","20040419","20040419","ROOD",,"stationwagen"
"Personenauto","31RVBT","MITSUBISHI","MITSUBISHI GRANDIS","20050909","20050909","GRIJS",,"stationwagen"
"Personenauto","32PPPH","MITSUBISHI","MITSUBISHI GRANDIS","20041008","20041008","BLAUW",,"stationwagen"
"Personenauto","32RGHT","MITSUBISHI","MITSUBISHI GRANDIS","20050318","20050318","BLAUW",,"stationwagen"
"Personenauto","32RPHZ","MITSUBISHI","MITSUBISHI GRANDIS","20050903","20050903","GRIJS",,"stationwagen"
"Personenauto","33PJRT","MITSUBISHI","MITSUBISHI GRANDIS","20040719","20040719","ROOD",,"stationwagen"
"Personenauto","33SFHN","MITSUBISHI","MITSUBISHI GRANDIS","20051202","20051202","ZWART",,"stationwagen"
"Personenauto","33SHVJ","MITSUBISHI","MITSUBISHI GRANDIS","20060125","20060125","GRIJS",,"stationwagen"
"Personenauto","33TJNR","MITSUBISHI","MITSUBISHI GRANDIS","20060928","20060928","ZWART",,"stationwagen"
"Personenauto","33ZDRT","MITSUBISHI","MITSUBISHI GRANDIS","20080102","20080102","ZWART",,"stationwagen"
"Personenauto","34PJRT","MITSUBISHI","MITSUBISHI GRANDIS","20040714","20040714","BLAUW",,"stationwagen"
"Personenauto","34ZDRT","MITSUBISHI","MITSUBISHI GRANDIS","20071231","20071231","GRIJS",,"stationwagen"
"Personenauto","35PJRT","MITSUBISHI","MITSUBISHI GRANDIS","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","35RDFK","MITSUBISHI","MITSUBISHI GRANDIS","20050214","20050214","GRIJS",,"stationwagen"
"Personenauto","35SPSF","MITSUBISHI","MITSUBISHI GRANDIS","20060330","20060330","GRIJS",,"stationwagen"
"Personenauto","36GVR9","MITSUBISHI","MITSUBISHI GRANDIS","20080919","20080919","GRIJS",,"stationwagen"
"Personenauto","36SVVT","MITSUBISHI","MITSUBISHI GRANDIS","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","37PKRX","MITSUBISHI","MITSUBISHI GRANDIS","20040805","20040805","BLAUW",,"stationwagen"
"Personenauto","37XFJR","MITSUBISHI","MITSUBISHI GRANDIS","20070507","20070507","ZWART",,"stationwagen"
"Personenauto","37ZDBG","MITSUBISHI","MITSUBISHI GRANDIS","20071220","20071220","ZWART",,"stationwagen"
"Personenauto","38PJRT","MITSUBISHI","MITSUBISHI GRANDIS","20040720","20040720","GRIJS",,"stationwagen"
"Personenauto","38SRPX","MITSUBISHI","MITSUBISHI GRANDIS","20060413","20060413","GRIJS",,"stationwagen"
"Personenauto","39PBJS","MITSUBISHI","MITSUBISHI GRANDIS","20040419","20040419","ROOD",,"stationwagen"
"Personenauto","39PKHH","MITSUBISHI","MITSUBISHI GRANDIS","20040730","20040730","ROOD",,"stationwagen"
"Personenauto","39RPNK","MITSUBISHI","MITSUBISHI GRANDIS","20050629","20050629","ZWART",,"stationwagen"
"Personenauto","39XFJR","MITSUBISHI","MITSUBISHI GRANDIS","20070424","20070424","ZWART",,"stationwagen"
"Personenauto","40PBJS","MITSUBISHI","MITSUBISHI GRANDIS","20040421","20040421","ROOD",,"stationwagen"
"Personenauto","40PHHN","MITSUBISHI","MITSUBISHI GRANDIS","20040625","20040625","BLAUW",,"stationwagen"
"Personenauto","40PVFB","MITSUBISHI","MITSUBISHI GRANDIS","20041217","20041217","ZWART",,"stationwagen"
"Personenauto","40SRPX","MITSUBISHI","MITSUBISHI GRANDIS","20060425","20060425","PAARS",,"stationwagen"
"Personenauto","40SZNN","MITSUBISHI","MITSUBISHI GRANDIS","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","41PRRF","MITSUBISHI","MITSUBISHI GRANDIS","20041117","20041117","BLAUW",,"stationwagen"
"Personenauto","41TDFR","MITSUBISHI","MITSUBISHI GRANDIS","20060707","20060707","ZWART",,"stationwagen"
"Personenauto","41TGND","MITSUBISHI","MITSUBISHI GRANDIS","20060830","20060830","GRIJS",,"stationwagen"
"Personenauto","41XPSK","MITSUBISHI","MITSUBISHI GRANDIS","20070820","20070820","ZWART",,"stationwagen"
"Personenauto","42PDV9","MITSUBISHI","MITSUBISHI GRANDIS","20110105","20110105","GRIJS","29998","stationwagen"
"Personenauto","42SJPX","MITSUBISHI","MITSUBISHI GRANDIS","20060130","20060130","BLAUW",,"stationwagen"
"Personenauto","43PHHN","MITSUBISHI","MITSUBISHI GRANDIS","20040629","20040629","BLAUW",,"stationwagen"
"Personenauto","43PLJG","MITSUBISHI","MITSUBISHI GRANDIS","20040818","20040818","ZWART",,"stationwagen"
"Personenauto","43SPHJ","MITSUBISHI","MITSUBISHI GRANDIS","20060323","20060323","BLAUW",,"stationwagen"
"Personenauto","43TKLX","MITSUBISHI","MITSUBISHI GRANDIS","20061019","20061019","BLAUW",,"stationwagen"
"Personenauto","43ZRVR","MITSUBISHI","MITSUBISHI GRANDIS","20080513","20080513","GRIJS",,"stationwagen"
"Personenauto","44RTGV","MITSUBISHI","MITSUBISHI GRANDIS","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","44RVNZ","MITSUBISHI","MITSUBISHI GRANDIS","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","44SVRT","MITSUBISHI","MITSUBISHI GRANDIS","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","44THVB","MITSUBISHI","MITSUBISHI GRANDIS","20060919","20060919","ZWART",,"stationwagen"
"Personenauto","44TKSG","MITSUBISHI","MITSUBISHI GRANDIS","20061021","20061021","GRIJS",,"stationwagen"
"Personenauto","44XFPD","MITSUBISHI","MITSUBISHI GRANDIS","20070428","20070428","ZWART",,"stationwagen"
"Personenauto","44ZLTK","MITSUBISHI","MITSUBISHI GRANDIS","20080326","20080326","GRIJS",,"stationwagen"
"Personenauto","45SJPX","MITSUBISHI","MITSUBISHI GRANDIS","20060131","20060131","GRIJS",,"stationwagen"
"Personenauto","45XBVG","MITSUBISHI","MITSUBISHI GRANDIS","20070329","20070329","GRIJS",,"stationwagen"
"Personenauto","45ZKBV","MITSUBISHI","MITSUBISHI GRANDIS","20080229","20080229","GRIJS",,"stationwagen"
"Personenauto","46PGXV","MITSUBISHI","MITSUBISHI GRANDIS","20040624","20040624","ROOD",,"stationwagen"
"Personenauto","46RLLD","MITSUBISHI","MITSUBISHI GRANDIS","20050527","20050527","ZWART",,"stationwagen"
"Personenauto","46SNRN","MITSUBISHI","MITSUBISHI GRANDIS","20060317","20060317","GRIJS",,"stationwagen"
"Personenauto","46SVRT","MITSUBISHI","MITSUBISHI GRANDIS","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","47GLT1","MITSUBISHI","MITSUBISHI GRANDIS","20080729","20080729","GRIJS",,"stationwagen"
"Personenauto","47GRL4","MITSUBISHI","MITSUBISHI GRANDIS","20080822","20080822","GRIJS",,"stationwagen"
"Personenauto","47HKZ1","MITSUBISHI","MITSUBISHI GRANDIS","20090123","20090123","GRIJS",,"stationwagen"
"Personenauto","47RVNZ","MITSUBISHI","MITSUBISHI GRANDIS","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","47SPHJ","MITSUBISHI","MITSUBISHI GRANDIS","20060331","20060331","BLAUW",,"stationwagen"
"Personenauto","48PDP7","MITSUBISHI","MITSUBISHI GRANDIS","20110203","20110203","GRIJS","29998","stationwagen"
"Personenauto","48PGPD","MITSUBISHI","MITSUBISHI GRANDIS","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","48XFFT","MITSUBISHI","MITSUBISHI GRANDIS","20070427","20070427","GRIJS",,"stationwagen"
"Personenauto","48XPSK","MITSUBISHI","MITSUBISHI GRANDIS","20070825","20070825","ZWART",,"stationwagen"
"Personenauto","49PKFF","MITSUBISHI","MITSUBISHI GRANDIS","20040723","20040723","BLAUW",,"stationwagen"
"Personenauto","49XKJD","MITSUBISHI","MITSUBISHI GRANDIS","20070625","20070625","BEIGE",,"stationwagen"
"Personenauto","51GLT1","MITSUBISHI","MITSUBISHI GRANDIS","20080728","20080728","GRIJS",,"stationwagen"
"Personenauto","51HDB2","MITSUBISHI","MITSUBISHI GRANDIS","20081016","20081016","BLAUW",,"stationwagen"
"Personenauto","51RDXK","MITSUBISHI","MITSUBISHI GRANDIS","20050221","20050221","ZWART",,"stationwagen"
"Personenauto","51RFDV","MITSUBISHI","MITSUBISHI GRANDIS","20050225","20050225","ZWART",,"stationwagen"
"Personenauto","52JKZ7","MITSUBISHI","MITSUBISHI GRANDIS","20090625","20090625","BLAUW",,"stationwagen"
"Personenauto","52PPGP","MITSUBISHI","MITSUBISHI GRANDIS","20040927","20040927","ROOD",,"stationwagen"
"Personenauto","52STXT","MITSUBISHI","MITSUBISHI GRANDIS","20060522","20060522","ZWART",,"stationwagen"
"Personenauto","53RJPP","MITSUBISHI","MITSUBISHI GRANDIS","20050511","20050511","BLAUW",,"stationwagen"
"Personenauto","53RPFF","MITSUBISHI","MITSUBISHI GRANDIS","20050811","20050811","BLAUW",,"stationwagen"
"Personenauto","53SVNH","MITSUBISHI","MITSUBISHI GRANDIS","20060520","20060520","ZWART",,"stationwagen"
"Personenauto","53TBJG","MITSUBISHI","MITSUBISHI GRANDIS","20060630","20060630","ZWART",,"stationwagen"
"Personenauto","53XFHK","MITSUBISHI","MITSUBISHI GRANDIS","20070423","20070423","GRIJS",,"stationwagen"
"Personenauto","53ZFBH","MITSUBISHI","MITSUBISHI GRANDIS","20080103","20080103","ZWART",,"stationwagen"
"Personenauto","54PBPX","MITSUBISHI","MITSUBISHI GRANDIS","20040427","20040427","ROOD",,"stationwagen"
"Personenauto","54PLZN","MITSUBISHI","MITSUBISHI GRANDIS","20040903","20040903","BLAUW",,"stationwagen"
"Personenauto","54SJNP","MITSUBISHI","MITSUBISHI GRANDIS","20060120","20060120","GRIJS",,"stationwagen"
"Personenauto","56TTRN","MITSUBISHI","MITSUBISHI GRANDIS","20070228","20070228","GRIJS",,"stationwagen"
"Personenauto","57GLT3","MITSUBISHI","MITSUBISHI GRANDIS","20080725","20080725","GRIJS",,"stationwagen"
"Personenauto","57HXZ5","MITSUBISHI","MITSUBISHI GRANDIS","20090326","20090326","BLAUW",,"stationwagen"
"Personenauto","57NLG8","MITSUBISHI","MITSUBISHI GRANDIS","20100930","20100930","ZWART","30099","stationwagen"
"Personenauto","57PPVG","MITSUBISHI","MITSUBISHI GRANDIS","20041008","20041008","ZWART",,"stationwagen"
"Personenauto","57RTDB","MITSUBISHI","MITSUBISHI GRANDIS","20050822","20050822","GRIJS",,"stationwagen"
"Personenauto","57SFVG","MITSUBISHI","MITSUBISHI GRANDIS","20060102","20060102","GRIJS",,"stationwagen"
"Personenauto","57TFKX","MITSUBISHI","MITSUBISHI GRANDIS","20060804","20060804","GRIJS",,"stationwagen"
"Personenauto","58PXVT","MITSUBISHI","MITSUBISHI GRANDIS","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","58RJDR","MITSUBISHI","MITSUBISHI GRANDIS","20050415","20050415","BLAUW",,"stationwagen"
"Personenauto","58SNKX","MITSUBISHI","MITSUBISHI GRANDIS","20060310","20060310","BLAUW",,"stationwagen"
"Personenauto","58XVHH","MITSUBISHI","MITSUBISHI GRANDIS","20071009","20071009","GRIJS",,"stationwagen"
"Personenauto","59RKGD","MITSUBISHI","MITSUBISHI GRANDIS","20050628","20050628","ZWART",,"stationwagen"
"Personenauto","59SZZP","MITSUBISHI","MITSUBISHI GRANDIS","20060630","20060630","ZWART",,"stationwagen"
"Personenauto","59TBDF","MITSUBISHI","MITSUBISHI GRANDIS","20060627","20060627","ZWART",,"stationwagen"
"Personenauto","59XGRV","MITSUBISHI","MITSUBISHI GRANDIS","20070516","20070516","BLAUW",,"stationwagen"
"Personenauto","59XTXV","MITSUBISHI","MITSUBISHI GRANDIS","20071006","20071006","ZWART",,"stationwagen"
"Personenauto","60GTF3","MITSUBISHI","MITSUBISHI GRANDIS","20080902","20080902","GRIJS",,"stationwagen"
"Personenauto","60HSL9","MITSUBISHI","MITSUBISHI GRANDIS","20090218","20090218","GRIJS",,"stationwagen"
"Personenauto","60PBJS","MITSUBISHI","MITSUBISHI GRANDIS","20040422","20040422","ROOD",,"stationwagen"
"Personenauto","60PXVT","MITSUBISHI","MITSUBISHI GRANDIS","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","60RGLN","MITSUBISHI","MITSUBISHI GRANDIS","20050321","20050321","ZWART",,"stationwagen"
"Personenauto","60XLXS","MITSUBISHI","MITSUBISHI GRANDIS","20070717","20070717","GRIJS",,"stationwagen"
"Personenauto","61PLGN","MITSUBISHI","MITSUBISHI GRANDIS","20040817","20040817","ROOD",,"stationwagen"
"Personenauto","61ZRTT","MITSUBISHI","MITSUBISHI GRANDIS","20080510","20080510","ZWART",,"stationwagen"
"Personenauto","64PLRH","MITSUBISHI","MITSUBISHI GRANDIS","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","64PSVH","MITSUBISHI","MITSUBISHI GRANDIS","20041108","20041108","ZWART",,"stationwagen"
"Personenauto","64PZJB","MITSUBISHI","MITSUBISHI GRANDIS","20050111","20050111","BLAUW",,"stationwagen"
"Personenauto","64SZFR","MITSUBISHI","MITSUBISHI GRANDIS","20060622","20060622","ZWART",,"stationwagen"
"Personenauto","65RHXD","MITSUBISHI","MITSUBISHI GRANDIS","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","65SKPT","MITSUBISHI","MITSUBISHI GRANDIS","20060316","20060316","BLAUW",,"stationwagen"
"Personenauto","65SZFR","MITSUBISHI","MITSUBISHI GRANDIS","20060610","20060610","ZWART",,"stationwagen"
"Personenauto","65TDRG","MITSUBISHI","MITSUBISHI GRANDIS","20060722","20060722","GRIJS",,"stationwagen"
"Personenauto","65TRRD","MITSUBISHI","MITSUBISHI GRANDIS","20070109","20070109","BLAUW",,"stationwagen"
"Personenauto","66PKJJ","MITSUBISHI","MITSUBISHI GRANDIS","20040727","20040727","ROOD",,"stationwagen"
"Personenauto","66TNVB","MITSUBISHI","MITSUBISHI GRANDIS","20061130","20061130","GRIJS",,"stationwagen"
"Personenauto","67PJNK","MITSUBISHI","MITSUBISHI GRANDIS","20040727","20040727","GRIJS",,"stationwagen"
"Personenauto","67PKJJ","MITSUBISHI","MITSUBISHI GRANDIS","20040816","20040816","ZWART",,"stationwagen"
"Personenauto","67RGSV","MITSUBISHI","MITSUBISHI GRANDIS","20050325","20050325","GRIJS",,"stationwagen"
"Personenauto","67TKHK","MITSUBISHI","MITSUBISHI GRANDIS","20061012","20061012","GRIJS",,"stationwagen"
"Personenauto","67TNBJ","MITSUBISHI","MITSUBISHI GRANDIS","20061201","20061201","GRIJS",,"stationwagen"
"Personenauto","68PHXJ","MITSUBISHI","MITSUBISHI GRANDIS","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","68PKFF","MITSUBISHI","MITSUBISHI GRANDIS","20040721","20040721","BLAUW",,"stationwagen"
"Personenauto","68RGSV","MITSUBISHI","MITSUBISHI GRANDIS","20050325","20050325","GRIJS",,"stationwagen"
"Personenauto","68XKRZ","MITSUBISHI","MITSUBISHI GRANDIS","20070630","20070630","BLAUW",,"stationwagen"
"Personenauto","69GVF7","MITSUBISHI","MITSUBISHI GRANDIS","20080912","20080912","BLAUW",,"stationwagen"
"Personenauto","69PHNJ","MITSUBISHI","MITSUBISHI GRANDIS","20040720","20040720","GRIJS",,"stationwagen"
"Personenauto","69TDRG","MITSUBISHI","MITSUBISHI GRANDIS","20060715","20060715","GRIJS",,"stationwagen"
"Personenauto","69ZHBX","MITSUBISHI","MITSUBISHI GRANDIS","20080204","20080204","ZWART",,"stationwagen"
"Personenauto","71GTZ2","MITSUBISHI","MITSUBISHI GRANDIS","20080911","20080911","GROEN",,"stationwagen"
"Personenauto","71RNZD","MITSUBISHI","MITSUBISHI GRANDIS","20050627","20050627","BLAUW",,"stationwagen"
"Personenauto","71XGJP","MITSUBISHI","MITSUBISHI GRANDIS","20070515","20070515","GRIJS",,"stationwagen"
"Personenauto","71XKRZ","MITSUBISHI","MITSUBISHI GRANDIS","20070628","20070628","ZWART",,"stationwagen"
"Personenauto","72GTZ2","MITSUBISHI","MITSUBISHI GRANDIS","20080911","20080911","GRIJS",,"stationwagen"
"Personenauto","72LBL2","MITSUBISHI","MITSUBISHI GRANDIS","20100319","20100319","GRIJS","30698","stationwagen"
