"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGTT64","BURG","BPA 9-18 ACXXX","20021219","20021219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGTZ59","BURG","BPA 09-16 OZXXA","20021220","20021220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH30GB","BURG","BPDA 20M","19911028","19911028","N.v.t.",,"open wagen"
"Aanhangwagen","WHNZ04","BURG","BPA 09-18 ACXXX","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJRF52","BURG","BPA 09-18 ACXXX","20030821","20030821","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJXS25","BURG","BPA 09-18 ACXXX","20031007","20031007","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK19NY","BURG","BPA 10-18 L","19930927","19930927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL16TB","BURG","BPDA 10 18 L","19940802","19940802","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL19NR","BURG","BPDA 10 18 L","19940617","19940617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL33JL","BURG","BPA 10 10 Z","19940524","19940524","N.v.t.",,"tankwagen"
"Aanhangwagen","WL73SZ","BURG","BPA 18 M","19940801","19940801","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLBS77","BURG","BPA 09-16 OZXXA","20031029","20031029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLNG57","BURG","BPM 00-18 TCSXX","20040127","20040127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLRR77","BURG","BPM00-18CCXAX-0","20040224","20040224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLVH32","BURG","BPA 09-18 ACXXX-00","20040317","20040317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLXT81","BURG","BPA 09-18 ACXXX","20040325","20040325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN31BP","BURG","BPA 10  18  L","19941212","19941212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN67XN","BURG","BPDA 10 18","19950717","19950717","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WNSH93","BURG","BPA 09-18 SRNXX","20040617","20040617","N.v.t.",,"open wagen"
"Aanhangwagen","WP19LN","BURG","BPA 18 M","19960228","19960228","N.v.t.",,"koelwagen"
"Aanhangwagen","WP43ZJ","BURG","BPA 10 18 L","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP86DG","BURG","BPDA 10 10","19951011","19951011","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPGB50","BURG","BPM 00-24 SRNXX","20040924","20040924","N.v.t.",,"open wagen"
"Aanhangwagen","WPGD80","BURG","BPM 00-18 CCXAX","20040924","20040924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPRX06","BURG","BPM 00-20 ACXXX","20050103","20050103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WR70XY","BURG","BPDA 10 10 S","19970312","19970312","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS46SJ","BURG","BPDA 10 20","19970903","19970903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS48FK","BURG","BPA 18 M","19970603","19970603","N.v.t.",,"koelwagen"
"Aanhangwagen","WS52TK","BURG","BPDA 10 20","19971001","19971001","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSDH10","BURG","BPA 09-18 ACXXX","20050826","20050826","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSFS71","BURG","BPM 00-20 SRNXX","20050916","20050916","N.v.t.",,"open wagen"
"Aanhangwagen","WSLF26","BURG","BPA 10-18 TCZXX","20051110","20051110","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSSZ22","BURG","BPM 00-20 TCZXX","20060202","20060202","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSTF59","BURG","BPM 00-20 TCZXX","20060206","20060206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WT15ZH","BURG","BPA 09 09 GRNXX BX","19980820","19980820","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTGN03","BURG","BPA 09 09 ACXXX","20060419","20060419","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTLD57","BURG","BPM 00-18 TCZXX","20060510","20060510","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV50DX","BURG","BPA10 10ARXXX B","19981008","19981009","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV92GS","BURG","BPA10-10RGZXX-0","19981118","19981118","N.v.t.",,"tankwagen"
"Aanhangwagen","WVBL15","BURG","BPA 09-18 ACXXX","20060830","20060830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVDJ19","BURG","BPA 09-18 ACXXX","20060914","20060914","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVPG46","BURG","BPM 00-20 TCZXX","20070103","20070103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX03TY","BURG","BPA 08-16 OZXXA","19991115","19991115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXDL73","BURG","BPM 00-20 TCZXX","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXGB88","BURG","BPM 00-18 TCZXX","20070413","20070413","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXNP62","BURG","BPM 00-18 TCZXX","20070525","20070525","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","WY44FP","BURG","BPA 10-10 GCZXX","20000302","20000302","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY69LK","BURG","BPA 10-10 SRNXX","20000504","20000504","N.v.t.",,"open wagen"
"Aanhangwagen","WZ36TR","BURG","BPA 10-18 AZXXX","20010201","20010201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZBL78","BURG","BPA 09-18 ACXXX","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZDP46","BURG","BPM00-20 GRNXX","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZTB66","BURG","BPM 00-20 TCZXX","20080130","20080130","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZXR58","BURG","BPM 00-20 TCZXX","20080227","20080227","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WT95PB","BURG","BPA 10 10 ARXXX BX","19980527","19980527","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","18WP44","BURG","BPA10-10SZ","19870130","19870130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","13WBNJ","BURG","BPM 00-18 TCSXX","20080610","20080610","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXDL74","BURG","BPM 00-18 TCZXX","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP16ZJ","BURG","BPA 20 M","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSTD20","BURG","BPA 09-18 ACXXX","20060203","20060203","N.v.t.",,"afneembare bovenbouw"
