"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J469ZS","MERCEDES-BENZ","AMG C 63 S","20190409","20201112","BLAUW","160402","stationwagen"
"Personenauto","J725RZ","MERCEDES-BENZ","AMG C 63 S","20170529","20201030","BLAUW","147789","stationwagen"
"Personenauto","J746KZ","MERCEDES-BENZ","AMG C 63 S","20150921","20201127","ZWART","135446","stationwagen"
"Personenauto","J764HR","MERCEDES-BENZ","AMG C 63 S","20190910","20200829","ZWART","149763","stationwagen"
"Personenauto","J786DK","MERCEDES-BENZ","AMG C 63 S","20200716","20200716","ZWART","154987","stationwagen"
"Personenauto","J817NB","MERCEDES-BENZ","AMG C 63","20160922","20200912","ZWART","124454","stationwagen"
"Personenauto","J913BJ","MERCEDES-BENZ","AMG C 63 S","20170315","20200626","WIT","132838","stationwagen"
"Personenauto","J942GF","MERCEDES-BENZ","AMG C 63 S","20180109","20200723","WIT","134989","stationwagen"
"Personenauto","JT285K","MERCEDES-BENZ","AMG C 63","20150520","20170403","BLAUW","138483","stationwagen"
"Personenauto","K093ZX","MERCEDES-BENZ","AMG C 63","20160315","20210906","BLAUW","123117","stationwagen"
"Personenauto","K193BJ","MERCEDES-BENZ","AMG C 63 S","20170110","20201116","ZWART","146846","stationwagen"
"Personenauto","K256PH","MERCEDES-BENZ","AMG C 63 S","20190322","20210126","GRIJS","152504","stationwagen"
"Personenauto","K378FB","MERCEDES-BENZ","AMG C 63","20160126","20201130","WIT","114390","stationwagen"
"Personenauto","K436LN","MERCEDES-BENZ","AMG C 63","20170504","20210112","GRIJS","127975","stationwagen"
"Personenauto","K439SF","MERCEDES-BENZ","AMG C 63 S","20150917","20210219","ZWART","116846","stationwagen"
"Personenauto","K676VX","MERCEDES-BENZ","AMG C 63 S","20160928","20210318","GRIJS","134540","stationwagen"
"Personenauto","K730TJ","MERCEDES-BENZ","AMG C 63","20170406","20210302","GRIJS","127812","stationwagen"
"Personenauto","K964BF","MERCEDES-BENZ","AMG C 63 S","20190124","20201127","ZWART","142490","stationwagen"
"Personenauto","K970KN","MERCEDES-BENZ","AMG C 63 S","20150915","20201228","GRIJS","135952","stationwagen"
"Personenauto","KH239V","MERCEDES-BENZ","AMG C 63","20160916","20160916","BLAUW","133868","stationwagen"
"Personenauto","L099VF","MERCEDES-BENZ","AMG C 63","20150410","20210809","ZWART","126182","stationwagen"
"Personenauto","L128HZ","MERCEDES-BENZ","AMG C 63","20190218","20211203","GRIJS","131486","stationwagen"
"Personenauto","L199RD","MERCEDES-BENZ","AMG C 63 S","20200729","20221124","ZWART","145820","stationwagen"
"Personenauto","L221SL","MERCEDES-BENZ","AMG C 63 S","20161011","20210719","ZWART","141019","stationwagen"
"Personenauto","L312LL","MERCEDES-BENZ","AMG C 63","20170323","20210618","GRIJS","120552","stationwagen"
"Personenauto","L356JT","MERCEDES-BENZ","AMG C 63 S","20190426","20210604","ZWART","882100","stationwagen"
"Personenauto","L422KF","MERCEDES-BENZ","AMG C 63","20170511","20210607","ZWART","122258","stationwagen"
"Personenauto","L555ZF","MERCEDES-BENZ","AMG C 63","20201229","20210825","GRIJS","137407","stationwagen"
"Personenauto","L557ZK","MERCEDES-BENZ","AMG C 63","20150624","20210826","WIT","124566","stationwagen"
"Personenauto","L624ZF","MERCEDES-BENZ","AMG C 63 S","20190206","20210824","ZWART","153223","stationwagen"
"Personenauto","L802DF","MERCEDES-BENZ","AMG C 63","20170306","20210423","ZWART","132537","stationwagen"
"Personenauto","L893XN","MERCEDES-BENZ","AMG C 63","20171130","20210828","GRIJS","127486","stationwagen"
"Personenauto","N287GZ","MERCEDES-BENZ","AMG C 63","20180102","20211008","ZWART","128461","stationwagen"
"Personenauto","N424HK","MERCEDES-BENZ","AMG C 63 S","20180102","20211101","GRIJS","145508","stationwagen"
"Personenauto","N549RB","MERCEDES-BENZ","AMG C 63","20160108","20211204","ZWART","120117","stationwagen"
"Personenauto","N707NN","MERCEDES-BENZ","AMG C 63","20170224","20220131","BLAUW","117421","stationwagen"
"Personenauto","N801BZ","MERCEDES-BENZ","AMG C 63 S","20190306","20210910","ZWART","142091","stationwagen"
"Personenauto","N985KV","MERCEDES-BENZ","AMG C 63","20150611","20220708","ZWART","110270","stationwagen"
"Personenauto","NB853B","MERCEDES-BENZ","AMG C 63 S","20160413","20161224","ZWART","143206","stationwagen"
"Personenauto","ND851F","MERCEDES-BENZ","AMG C 63 S","20170103","20170103","ZWART","144501","stationwagen"
"Personenauto","NG160S","MERCEDES-BENZ","AMG C 63 S","20160520","20170120","ZWART","140295","stationwagen"
"Personenauto","NG340B","MERCEDES-BENZ","AMG C 63","20160831","20170110","ZWART","131842","stationwagen"
"Personenauto","NJ419B","MERCEDES-BENZ","AMG C 63 S","20160428","20170203","GRIJS","139213","stationwagen"
"Personenauto","NJ768Z","MERCEDES-BENZ","AMG C 63 S","20141021","20170213","BLAUW","132006","stationwagen"
"Personenauto","NN506L","MERCEDES-BENZ","AMG C 63 S","20151102","20170311","ZWART","131730","stationwagen"
"Personenauto","NX450H","MERCEDES-BENZ","AMG C 63 S","20151001","20170501","ZWART","125849","stationwagen"
"Personenauto","P041VR","MERCEDES-BENZ","AMG C 63 S","20190306","20220618","ZWART","135727","stationwagen"
"Personenauto","P125KX","MERCEDES-BENZ","AMG C 63","20160128","20220406","ZWART","118695","stationwagen"
"Personenauto","P509TF","MERCEDES-BENZ","AMG C 63","20160523","20220603","GRIJS","130698","stationwagen"
"Personenauto","P586VK","MERCEDES-BENZ","AMG C 63 S","20190306","20220617","WIT","138594","stationwagen"
"Personenauto","P598DP","MERCEDES-BENZ","AMG C 63 S","20190827","20220211","GRIJS","153622","stationwagen"
"Personenauto","P652HS","MERCEDES-BENZ","AMG C 63","20170601","20220316","GRIJS","135604","stationwagen"
"Personenauto","P742XG","MERCEDES-BENZ","AMG C 63","20170201","20220623","ZWART","114560","stationwagen"
"Personenauto","P960HZ","MERCEDES-BENZ","AMG C 63","20160315","20220730","ZWART","137008","stationwagen"
"Personenauto","PF294B","MERCEDES-BENZ","AMG C 63","20160304","20170626","ZWART","132463","stationwagen"
"Personenauto","PH912F","MERCEDES-BENZ","AMG C 63 S","20170705","20170705","GRIJS","138671","stationwagen"
"Personenauto","PR712K","MERCEDES-BENZ","AMG C 63 S","20160620","20170829","ZWART","139788","stationwagen"
"Personenauto","R077FH","MERCEDES-BENZ","AMG C 63 S","20150427","20221229","BLAUW","148504","stationwagen"
"Personenauto","R498NZ","MERCEDES-BENZ","AMG C 63","20151111","20221028","ZWART","105285","stationwagen"
"Personenauto","R979PR","MERCEDES-BENZ","AMG C 63","20170504","20221025","WIT","130776","stationwagen"
"Personenauto","RD808T","MERCEDES-BENZ","AMG C 63","20160627","20171027","GRIJS","117612","stationwagen"
"Personenauto","RF466V","MERCEDES-BENZ","AMG C 63","20170109","20171108","GRIJS","123881","stationwagen"
"Personenauto","RR256S","MERCEDES-BENZ","AMG C 63","20160506","20180208","GRIJS","130303","stationwagen"
"Personenauto","RZ851X","MERCEDES-BENZ","AMG C 63","20160118","20180626","WIT","131259","stationwagen"
"Personenauto","S029HK","MERCEDES-BENZ","AMG C 63","20170112","20230121","ZWART","137224","stationwagen"
"Personenauto","S250XJ","MERCEDES-BENZ","AMG C 63","20150813","20230423","ZWART","103494","stationwagen"
"Personenauto","S273GP","MERCEDES-BENZ","AMG C 63","20190812","20230111","ZWART","132139","stationwagen"
"Personenauto","S610HB","MERCEDES-BENZ","AMG C 63 S","20171106","20230215","ZWART","136186","stationwagen"
"Personenauto","S653HH","MERCEDES-BENZ","AMG C 63 S","20191125","20230210","ZWART","140567","stationwagen"
"Personenauto","S726JV","MERCEDES-BENZ","AMG C 63 S","20201028","20230508","ZWART","170090","stationwagen"
"Personenauto","SL370H","MERCEDES-BENZ","AMG C 63","20150723","20180807","ZWART","142815","stationwagen"
"Personenauto","ST707V","MERCEDES-BENZ","AMG C 63","20160909","20180531","ZWART","134516","stationwagen"
"Personenauto","T150BP","MERCEDES-BENZ","AMG C 63 S","20180405","20230603","BLAUW","145958","stationwagen"
"Personenauto","T202JD","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20230703","20230703","WIT","166438","stationwagen"
"Personenauto","T392NR","MERCEDES-BENZ","AMG C 63 S","20200513",,"ZWART","148412","stationwagen"
"Personenauto","T654BR","MERCEDES-BENZ","AMG C 63","20161011","20230513","BLAUW","123462","stationwagen"
"Personenauto","T725XK","MERCEDES-BENZ","AMG C 63 S","20160122","20230919","GRIJS","164675","stationwagen"
"Personenauto","TD161N","MERCEDES-BENZ","AMG C 63","20160613","20180713","GRIJS","121708","stationwagen"
"Personenauto","TD427D","MERCEDES-BENZ","AMG C 63","20160425","20180629","GRIJS","129098","stationwagen"
"Personenauto","TF776J","MERCEDES-BENZ","AMG C 63 S","20170407","20181025","ZWART","149910","stationwagen"
"Personenauto","TF975Z","MERCEDES-BENZ","AMG C 63","20150330","20180723","GRIJS","120024","stationwagen"
"Personenauto","TG892N","MERCEDES-BENZ","AMG C 63 S","20150205","20180724","GRIJS","118632","stationwagen"
"Personenauto","TS828Z","MERCEDES-BENZ","AMG C 63","20160825","20181012","GRIJS","125075","stationwagen"
"Personenauto","TT712R","MERCEDES-BENZ","AMG C 63 S","20160920","20181023","BLAUW","155338","stationwagen"
"Personenauto","TV483J","MERCEDES-BENZ","AMG C 63","20160209","20181122","ZWART","129805","stationwagen"
"Personenauto","TV943H","MERCEDES-BENZ","AMG C 63","20150810","20181026","ZWART","118820","stationwagen"
"Personenauto","X408SK","MERCEDES-BENZ","AMG C 63 S","20170622","20240113","ZWART","131546","stationwagen"
"Personenauto","X476GT","MERCEDES-BENZ","AMG C 63","20190910","20231109","ZWART","136060","stationwagen"
"Personenauto","X565PR","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240212","20240212","ZWART","162808","stationwagen"
"Personenauto","X594SN","MERCEDES-BENZ","AMG C 63","20160902","20240120","GRIJS","115174","stationwagen"
"Personenauto","X790VZ","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20231130","20240222","ZWART","161852","stationwagen"
"Personenauto","XK247H","MERCEDES-BENZ","AMG C 63","20180507","20190123","GRIJS","133801","stationwagen"
"Personenauto","XK847T","MERCEDES-BENZ","AMG C 63","20160413","20190124","WIT","124267","stationwagen"
"Personenauto","XN386R","MERCEDES-BENZ","AMG C 63 S","20170428","20190215","GRIJS","136803","stationwagen"
"Personenauto","XN870P","MERCEDES-BENZ","AMG C 63","20151124","20200320","ZWART","140509","stationwagen"
"Personenauto","XP341S","MERCEDES-BENZ","AMG C 63","20170202","20200222","WIT","112654","stationwagen"
"Personenauto","XP799B","MERCEDES-BENZ","AMG C 63 S","20180504","20190502","GRIJS","144046","stationwagen"
"Personenauto","XT631P","MERCEDES-BENZ","AMG C 63 S","20151222","20190319","ZWART","123278","stationwagen"
"Personenauto","XX011G","MERCEDES-BENZ","AMG C 63","20180509","20201007","ZWART","135848","stationwagen"
"Personenauto","XX800P","MERCEDES-BENZ","AMG C 63 S","20151130","20190329","GRIJS","137053","stationwagen"
"Personenauto","XZ979Z","MERCEDES-BENZ","AMG C 63 S","20171016","20190420","ZWART","134843","stationwagen"
"Personenauto","Z556BD","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240304","20240304","GRIJS","175150","stationwagen"
"Personenauto","Z712DS","MERCEDES-BENZ","AMG C 63","20190124","20240322","GRIJS","139599","stationwagen"
"Personenauto","ZD390Z","MERCEDES-BENZ","AMG C 63 S","20180117","20190502","ZWART","138238","stationwagen"
"Personenauto","ZG215B","MERCEDES-BENZ","AMG C 63 S","20190517","20190517","GRIJS","148468","stationwagen"
"Personenauto","ZG803T","MERCEDES-BENZ","AMG C 63 S","20181101","20190523","BLAUW","168741","stationwagen"
"Personenauto","ZR726V","MERCEDES-BENZ","AMG C 63 S","20170719","20190719","GRIJS","151120","stationwagen"
"Personenauto","ZS494L","MERCEDES-BENZ","AMG C 63","20171005","20190725","WIT","116511","stationwagen"
"Personenauto","ZV791V","MERCEDES-BENZ","AMG C 63 S","20171208","20190816","WIT","133414","stationwagen"
