"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39JJF5","Personenauto","ADRIA MOBIL","TWIN SL","20240618","20230831","10890","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090611","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-08-31T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKF65","Personenauto","ADRIA MOBIL","TWIN SL","20250111","20240120","12193","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","2940","3500","3040","750","3000","20110418","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7BR","K3","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-20T00:00:00.000","2011-04-18T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHX2","Personenauto","ADRIA MOBIL","TWIN SL","20250104","20180123","10197","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100415","20120712","Geen verstrekking in Open Data","41524","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2018-01-23T00:00:00.000","2010-04-15T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LDB8","Personenauto","ADRIA MOBIL","TWIN SL","20250404","20190405","9732","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100325","20100325","Geen verstrekking in Open Data","55966","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-05T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HZR8","Personenauto","ADRIA MOBIL","TWIN SL","20241111","20190712","10900","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090418","20090418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-07-12T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSF77","Personenauto","ADRIA MOBIL","TWIN SL","20250510","20170520","10825","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2877","3500","2977","750","2500","20110418","20130701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2017-05-20T00:00:00.000","2011-04-18T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVB10","Personenauto","ADRIA MOBIL","TWIN SL","20250420","20140711","9933","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090806","20140517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2014-07-11T00:00:00.000","2009-08-06T00:00:00.000","2014-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDF10","Personenauto","ADRIA MOBIL","TWIN SL","20240630","20140702","8348","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2877","3500","2977","750","3000","20090506","20140702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","7BB","V9","0","0.04","404","Nee","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-07-02T00:00:00.000","2009-05-06T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJG51","Personenauto","ADRIA MOBIL","TWIN SL","20240619","20220722","9650","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090319","20140828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-07-22T00:00:00.000","2009-03-19T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NGL1","Personenauto","ADRIA MOBIL","TWIN SL","20250221","20200228","9699","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090724","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2020-02-28T00:00:00.000","2009-07-24T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KVT8","Personenauto","ADRIA MOBIL","TWIN SL","20250603","20210713","9901","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100304","20100304","Geen verstrekking in Open Data","11657","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-07-13T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZKJ1","Personenauto","ADRIA MOBIL","TWIN SL","20240908","20230911","11451","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2877","3500","2977","750","2500","20110721","20121220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-11T00:00:00.000","2011-07-21T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TNH3","Personenauto","ADRIA MOBIL","TWIN SL","20241210","20200207","9426","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2923","4000","3023","750","2500","20110525","20120327","Geen verstrekking in Open Data","27830","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. deurdorpel","4000","A",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-02-07T00:00:00.000","2011-05-25T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PKJ3","Personenauto","ADRIA MOBIL","TWIN SL","20250211","20121101","11066","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2887","3500","2987","750","2500","20110211","20110211","Geen verstrekking in Open Data","63805","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7LR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2012-11-01T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SXK2","Personenauto","ADRIA MOBIL","TWIN SL","20240918","20180921","10729","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2877","3500","2977","750","2500","20120112","20120112","Geen verstrekking in Open Data","61680","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-09-21T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
