"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G667ST","AUDI","RS 4 AVANT","20141113","20191122","ZWART","132443","stationwagen"
"Personenauto","G706NH","AUDI","RS 4 AVANT","20130225","20191028","BLAUW","121340","stationwagen"
"Personenauto","G851TT","AUDI","RS 4 AVANT","20190814","20191129","ZWART","168387","stationwagen"
"Personenauto","G874VX","AUDI","RS 4 AVANT","20190724","20200516","ZWART","154039","stationwagen"
"Personenauto","G909PG","AUDI","RS 4 AVANT","20140404","20191101","BLAUW","124249","stationwagen"
"Personenauto","G914LL","AUDI","RS 4 AVANT","20190814","20191025","GRIJS","150050","stationwagen"
"Personenauto","GD894Z","AUDI","RS 4 AVANT","20130108","20151023","WIT","133711","stationwagen"
"Personenauto","GG041X","AUDI","RS 4 AVANT","20130123","20150522","ZWART","133789","stationwagen"
"Personenauto","GR313N","AUDI","RS 4 AVANT","20130318","20150727","ZWART","130620","stationwagen"
"Personenauto","GT454R","AUDI","RS 4 AVANT","20120905","20150829","WIT","115162","stationwagen"
"Personenauto","H058RK","AUDI","RS 4 AVANT","20190729","20200409","GRIJS","150931","stationwagen"
"Personenauto","H120NS","AUDI","RS 4 AVANT","20180810","20200316","GRIJS","157920","stationwagen"
"Personenauto","H121HG","AUDI","RS 4 AVANT","20121217","20200129","WIT","118519","stationwagen"
"Personenauto","H170LP","AUDI","RS 4 AVANT","20180508","20201116","ZWART","160560","stationwagen"
"Personenauto","H193HN","AUDI","RS 4 AVANT","20130326","20200131","GRIJS","124458","stationwagen"
"Personenauto","H194VD","AUDI","RS 4 AVANT","20180810","20200608","ZWART","169668","stationwagen"
"Personenauto","H215VX","AUDI","RS 4 AVANT","20190625","20200605","GRIJS","154944","stationwagen"
"Personenauto","H271RV","AUDI","RS 4 AVANT","20190515","20200424","GRIJS","163713","stationwagen"
"Personenauto","H339PH","AUDI","RS 4 AVANT","20140507","20200827","ZWART","133350","stationwagen"
"Personenauto","H410FK","AUDI","RS 4 AVANT","20180208","20200109","ZWART","163884","stationwagen"
"Personenauto","H478BZ","AUDI","RS 4 AVANT","20180712","20191230","GROEN","133704","stationwagen"
"Personenauto","H516KT","AUDI","RS 4 AVANT","20200306","20200306","ZWART","176713","stationwagen"
"Personenauto","H565XJ","AUDI","RS 4 AVANT","20190812","20200615","ZWART","167042","stationwagen"
"Personenauto","H570FD","AUDI","RS 4 AVANT","20190614","20200103","ZWART","165067","stationwagen"
"Personenauto","H658VP","AUDI","RS 4 AVANT","20190430","20200721","GROEN","150357","stationwagen"
"Personenauto","H673TS","AUDI","RS 4 AVANT","20190812","20200911","GRIJS","167040","stationwagen"
"Personenauto","H716PG","AUDI","RS 4 AVANT","20130702","20200318","ZWART","132489","stationwagen"
"Personenauto","H797VS","AUDI","RS 4 AVANT","20141222","20200606","ZWART","132195","stationwagen"
"Personenauto","H828KV","AUDI","RS 4 AVANT","20121002","20200311","GRIJS","111590","stationwagen"
"Personenauto","H831VN","AUDI","RS 4 AVANT","20180507","20200603","ZWART","169305","stationwagen"
"Personenauto","H843JT","AUDI","RS 4 AVANT","20180213","20200401","GRIJS","124737","stationwagen"
"Personenauto","H929ND","AUDI","RS 4 AVANT","20171108","20200320","GRIJS","164074","stationwagen"
"Personenauto","H933SR","AUDI","RS 4 AVANT","20200214","20200506","ZWART","166676","stationwagen"
"Personenauto","H952HT","AUDI","RS 4 AVANT","20180423","20200210","ZWART","143981","stationwagen"
"Personenauto","HF692R","AUDI","RS 4 AVANT","20121120","20151016","ZWART","131492","stationwagen"
"Personenauto","HG072R","AUDI","RS 4 AVANT","20130205","20160517","ZWART","136416","stationwagen"
"Personenauto","HL568X","AUDI","RS 4 AVANT","20121203","20151205","ZWART","140047","stationwagen"
"Personenauto","J139PT","AUDI","RS 4 AVANT","20121018","20210415","ZWART","116036","stationwagen"
"Personenauto","J177FT","AUDI","RS 4 AVANT","20191007","20200720","GRIJS","151594","stationwagen"
"Personenauto","J183PP","AUDI","RS 4 AVANT","20180808","20200923","ZWART","181272","stationwagen"
"Personenauto","J202BZ","AUDI","RS 4 AVANT","20190701","20200806","ZWART","167042","stationwagen"
"Personenauto","J207LN","AUDI","RS 4 AVANT","20190814","20200904","GRIJS","159397","stationwagen"
"Personenauto","J338SR","AUDI","RS 4 AVANT","20180525","20201013","ZWART","150336","stationwagen"
"Personenauto","J407VV","AUDI","RS 4 AVANT","20200922","20201112","ZWART","168549","stationwagen"
"Personenauto","J418GN","AUDI","RS 4 AVANT","20180117","20200724","ZWART","163289","stationwagen"
"Personenauto","J428GX","AUDI","RS 4 AVANT","20190814","20200728","ZWART","134868","stationwagen"
"Personenauto","J432KN","AUDI","RS 4 AVANT","20190725","20201015","GRIJS","177407","stationwagen"
"Personenauto","J469KG","AUDI","RS 4 AVANT","20140408","20200822","ZWART","156761","stationwagen"
"Personenauto","J490LS","AUDI","RS 4 AVANT","20180126","20201029","GRIJS","162707","stationwagen"
"Personenauto","J558PD","AUDI","RS 4 AVANT","20141030","20200919","ZWART","133531","stationwagen"
"Personenauto","J583DS","AUDI","RS 4 AVANT","20180130","20200706","GRIJS","130318","stationwagen"
"Personenauto","J593HK","AUDI","RS 4 AVANT","20190812","20200814","ZWART","167042","stationwagen"
"Personenauto","J603JR","AUDI","RS 4 AVANT","20150513","20200814","ROOD","133905","stationwagen"
"Personenauto","J752SP","AUDI","RS 4 AVANT","20200117","20210226","ZWART","176840","stationwagen"
"Personenauto","J771PF","AUDI","RS 4 AVANT","20180509","20200918","GRIJS","138798","stationwagen"
"Personenauto","J847RZ","AUDI","RS 4 AVANT","20190812","20201106","ZWART","150078","stationwagen"
"Personenauto","J914PS","AUDI","RS 4 AVANT","20190529","20201222","WIT","145054","stationwagen"
"Personenauto","J929HP","AUDI","RS 4 AVANT","20190812","20200904","ZWART","150524","stationwagen"
"Personenauto","J938JF","AUDI","RS 4 AVANT","20180502","20200815","GRIJS","175175","stationwagen"
"Personenauto","J962TX","AUDI","RS 4 AVANT","20150508","20201021","ZWART","139454","stationwagen"
"Personenauto","JD096R","AUDI","RS 4 AVANT","20130422","20160222","GRIJS","125164","stationwagen"
"Personenauto","JD155R","AUDI","RS 4 AVANT","20130409","20160218","ZWART","122010","stationwagen"
"Personenauto","JF946H","AUDI","RS 4 AVANT","20120927","20160224","GRIJS","135624","stationwagen"
"Personenauto","JG863J","AUDI","RS 4 AVANT","20130311","20160307","GRIJS","127753","stationwagen"
"Personenauto","JH741F","AUDI","RS 4 AVANT","20130107","20160520","ZWART","132073","stationwagen"
"Personenauto","JK202F","AUDI","RS 4 AVANT","20121024","20160405","GRIJS","117581","stationwagen"
"Personenauto","JK418T","AUDI","RS 4 AVANT","20130121","20160429","ZWART","121371","stationwagen"
"Personenauto","JK583G","AUDI","RS 4 AVANT","20121113","20160805","ZWART","130944","stationwagen"
"Personenauto","JL211H","AUDI","RS 4 AVANT","20140702","20160419","GRIJS","134041","stationwagen"
"Personenauto","JL945J","AUDI","RS 4 AVANT","20150225","20160425","GRIJS","140803","stationwagen"
"Personenauto","JP959K","AUDI","RS 4 AVANT","20130121","20160524","ZWART","131787","stationwagen"
"Personenauto","K022BR","AUDI","RS 4 AVANT","20180704","20210217","GRIJS","151690","stationwagen"
"Personenauto","K178NV","AUDI","RS 4 AVANT","20200918","20210121","ZWART","155807","stationwagen"
"Personenauto","K214RG","AUDI","RS 4 AVANT","20130411","20210213","ZWART","117779","stationwagen"
"Personenauto","K237HV","AUDI","RS 4 AVANT","20190514","20201218","GROEN","134762","stationwagen"
"Personenauto","K349ZF","AUDI","RS 4 AVANT","20180712","20210503","GRIJS","152043","stationwagen"
"Personenauto","K356TJ","AUDI","RS 4 AVANT","20201105","20210410","ZWART","175718","stationwagen"
"Personenauto","K380VX","AUDI","RS 4 AVANT","20130617","20210325","GRIJS","117659","stationwagen"
"Personenauto","K385SK","AUDI","RS 4 AVANT","20140919","20210218","ZWART","140927","stationwagen"
"Personenauto","K391BX","AUDI","RS 4 AVANT","20191210","20201204","ZWART","179244","stationwagen"
"Personenauto","K435BV","AUDI","RS 4 AVANT","20190827","20201211","GRIJS","157004","stationwagen"
"Personenauto","K437DS","AUDI","RS 4 AVANT","20190812","20201127","ZWART","149429","stationwagen"
"Personenauto","K444BK","AUDI","RS 4 AVANT","20191129","20210226","GRIJS","162015","stationwagen"
"Personenauto","K485PR","AUDI","RS 4 AVANT","20190830","20210205","GRIJS","167744","stationwagen"
"Personenauto","K525BD","AUDI","RS 4 AVANT","20141208","20201113","GRIJS","155831","stationwagen"
"Personenauto","K576FL","AUDI","RS 4 AVANT","20180307","20201205","ZWART","143613","stationwagen"
"Personenauto","K577XL","AUDI","RS 4 AVANT","20190708","20210903","WIT","160368","stationwagen"
"Personenauto","K595LV","AUDI","RS 4 AVANT","20180522","20210309","ZWART","140094","stationwagen"
"Personenauto","K600BB","AUDI","RS 4 AVANT","20130502","20201207","ZWART","126991","stationwagen"
"Personenauto","K600BJ","AUDI","RS 4 AVANT","20121108","20210213","ZWART","116650","stationwagen"
"Personenauto","K691NV","AUDI","RS 4 AVANT","20130701","20210121","ZWART","124134","stationwagen"
"Personenauto","K736PF","AUDI","RS 4 AVANT","20180419","20220415","ZWART","143623","stationwagen"
"Personenauto","K840DF","AUDI","RS 4 AVANT","20200914","20201120","ZWART","152002","stationwagen"
"Personenauto","K867GB","AUDI","RS 4 AVANT","20180328","20201204","GRIJS","144487","stationwagen"
"Personenauto","K889FS","AUDI","RS 4 AVANT","20190812","20211127","WIT","159223","stationwagen"
"Personenauto","K895FP","AUDI","RS 4 AVANT","20180801","20210223","ZWART","153178","stationwagen"
"Personenauto","K908BG","AUDI","RS 4 AVANT","20200625","20201113","ZWART","157359","stationwagen"
"Personenauto","K923NP","AUDI","RS 4 AVANT","20130215","20210116","ZWART","125631","stationwagen"
"Personenauto","K949VD","AUDI","RS 4 AVANT","20130422","20210309","GRIJS","117779","stationwagen"
"Personenauto","K994SN","AUDI","RS 4 AVANT","20140207","20210223","GRIJS","129088","stationwagen"
"Personenauto","KG252H","AUDI","RS 4 AVANT","20130531","20160916","ZWART","131742","stationwagen"
"Personenauto","KJ537G","AUDI","RS 4 AVANT","20130226","20160920","ZWART","123596","stationwagen"
"Personenauto","KJ578D","AUDI","RS 4 AVANT","20130429","20160923","WIT","132564","stationwagen"
"Personenauto","KJ814X","AUDI","RS 4 AVANT","20121107","20160927","GRIJS","142252","stationwagen"
"Personenauto","KS062S","AUDI","RS 4 AVANT","20130108","20161124","GRIJS","132205","stationwagen"
"Personenauto","KS094S","AUDI","RS 4 AVANT","20121123","20170426","ZWART","125439","stationwagen"
"Personenauto","KS536B","AUDI","RS 4 AVANT","20130628","20161114","ZWART","134481","stationwagen"
"Personenauto","KS629X","AUDI","RS 4 AVANT","20130926","20161118","GROEN","143767","stationwagen"
"Personenauto","L021BN","AUDI","RS 4 AVANT","20201202","20220125","ZWART","156255","stationwagen"
"Personenauto","L025PB","AUDI","RS 4 AVANT","20200226","20210629","GRIJS","147323","stationwagen"
"Personenauto","L075RL","AUDI","RS 4 AVANT","20201120","20220312","ZWART","177284","stationwagen"
"Personenauto","L076RL","AUDI","RS 4 AVANT","20201211","20210812","GROEN","144408","stationwagen"
"Personenauto","L092ZD","AUDI","RS 4 AVANT","20200206","20210907","GRIJS","176521","stationwagen"
"Personenauto","L109BR","AUDI","RS 4 AVANT","20180329","20210415","GRIJS","132538","stationwagen"
"Personenauto","L109XB","AUDI","RS 4 AVANT","20180430","20210812","GRIJS","132235","stationwagen"
"Personenauto","L143FP","AUDI","RS 4 AVANT","20201006","20210701","ROOD","135346","stationwagen"
"Personenauto","L158ZX","AUDI","RS 4 AVANT","20140919","20220422","ZWART","129380","stationwagen"
"Personenauto","L195RK","AUDI","RS 4 AVANT","20201009","20210715","ZWART","141022","stationwagen"
"Personenauto","L289LS","AUDI","RS 4 AVANT","20121206","20210617","ZWART","115530","stationwagen"
"Personenauto","L352JD","AUDI","RS 4 AVANT","20180509","20210528","ROOD","140255","stationwagen"
"Personenauto","L396SB","AUDI","RS 4 AVANT","20180716","20220215","BLAUW","133582","stationwagen"
"Personenauto","L443HV","AUDI","RS 4 AVANT","20180420","20210606","ZWART","160023","stationwagen"
"Personenauto","L448BJ","AUDI","RS 4 AVANT","20180116","20210413","GRIJS","139639","stationwagen"
"Personenauto","L470KL","AUDI","RS 4 AVANT","20201012","20211117","GROEN","136794","stationwagen"
"Personenauto","L493JT","AUDI","RS 4 AVANT","20191204","20210602","GROEN","165449","stationwagen"
"Personenauto","L494DH","AUDI","RS 4 AVANT","20190820","20211221","GROEN","161140","stationwagen"
"Personenauto","L618BF","AUDI","RS 4 AVANT","20121018","20210412","ZWART","127492","stationwagen"
"Personenauto","L618RD","AUDI","RS 4 AVANT","20201221","20220308","GRIJS","154747","stationwagen"
"Personenauto","L655DS","AUDI","RS 4 AVANT","20190808","20210423","ZWART","131023","stationwagen"
"Personenauto","L657GZ","AUDI","RS 4 AVANT","20190531","20210519","GROEN","159905","stationwagen"
"Personenauto","L707VD","AUDI","RS 4 AVANT","20180813","20210916","BLAUW","149884","stationwagen"
"Personenauto","L722XS","AUDI","RS 4 AVANT","20180319","20211009","ZWART","145594","stationwagen"
"Personenauto","L762LB","AUDI","RS 4 AVANT","20201123","20210702","GRIJS","159329","stationwagen"
"Personenauto","L783HX","AUDI","RS 4 AVANT","20180704","20210813","GROEN","146918","stationwagen"
"Personenauto","L819LN","AUDI","RS 4 AVANT","20180221","20210619","GRIJS","137742","stationwagen"
"Personenauto","L835ZR","AUDI","RS 4 AVANT","20180713","20220615","GRIJS","127110","stationwagen"
"Personenauto","L887BB","AUDI","RS 4 AVANT","20190812","20210416","ZWART","163862","stationwagen"
"Personenauto","L891LG","AUDI","RS 4 AVANT","20180316","20210616","ZWART","129276","stationwagen"
"Personenauto","L897VL","AUDI","RS 4 AVANT","20210401","20210807","GRIJS","167569","stationwagen"
"Personenauto","L908RX","AUDI","RS 4 AVANT","20201012","20210715","GROEN","150331","stationwagen"
"Personenauto","L981LL","AUDI","RS 4 AVANT","20121212","20211002","ZWART","116294","stationwagen"
"Personenauto","N001TG","AUDI","RS 4 AVANT","20190607","20211222","ZWART","122000","stationwagen"
"Personenauto","N022HJ","AUDI","RS 4 AVANT","20201126","20220318","GRIJS","159981","stationwagen"
"Personenauto","N076ZZ","AUDI","RS 4 AVANT","20180731","20220122","GRIJS","149669","stationwagen"
"Personenauto","N079HG","AUDI","RS 4 AVANT","20200729","20211011","ZWART","137470","stationwagen"
"Personenauto","N110GB","AUDI","RS 4 AVANT","20201202","20211023","ZWART","178567","stationwagen"
"Personenauto","N113NN","AUDI","RS 4 AVANT","20180620","20211206","ZWART","128841","stationwagen"
"Personenauto","N153VS","AUDI","RS 4 AVANT","20130208","20211228","WIT","121207","stationwagen"
"Personenauto","N235ZF","AUDI","RS 4 AVANT","20210416","20220802","GRIJS","153021","stationwagen"
"Personenauto","N242ZK","AUDI","RS 4 AVANT","20210415","20220121","GRIJS","169353","stationwagen"
"Personenauto","N243JL","AUDI","RS 4 AVANT","20180608","20220122","ROOD","139920","stationwagen"
"Personenauto","N254JD","AUDI","RS 4 AVANT","20210305","20220126","GRIJS","140156","stationwagen"
"Personenauto","N324FS","AUDI","RS 4 AVANT","20130222","20210929","GRIJS","126156","stationwagen"
"Personenauto","N414NP","AUDI","RS 4 AVANT","20200721","20211122","GRIJS","168539","stationwagen"
"Personenauto","N433FH","AUDI","RS 4 AVANT","20130611","20211008","WIT","123893","stationwagen"
"Personenauto","N465RD","AUDI","RS 4 AVANT","20200427","20211203","GRIJS","141727","stationwagen"
"Personenauto","N466PN","AUDI","RS 4 AVANT","20180725","20211202","GRIJS","142007","stationwagen"
"Personenauto","N502JH","AUDI","RS 4 AVANT","20210517","20211030","ZWART","157530","stationwagen"
"Personenauto","N530RP","AUDI","RS 4 AVANT","20190531","20220128","GRIJS","131743","stationwagen"
"Personenauto","N549XT","AUDI","RS 4 AVANT","20191210","20220103","GROEN","169964","stationwagen"
"Personenauto","N567ZH","AUDI","RS 4 AVANT","20140521","20220119","GRIJS","130798","stationwagen"
"Personenauto","N577NS","AUDI","RS 4 AVANT","20200518","20211230","GRIJS","149526","stationwagen"
"Personenauto","N617GN","AUDI","RS 4 AVANT","20180508","20211019","GROEN","152720","stationwagen"
"Personenauto","N629HG","AUDI","RS 4 AVANT","20210324","20211014","GRIJS","155263","stationwagen"
"Personenauto","N642DG","AUDI","RS 4 AVANT","20180208","20220121","GRIJS","130436","stationwagen"
"Personenauto","N646NJ","AUDI","RS 4 AVANT","20180517","20211120","GRIJS","156566","stationwagen"
"Personenauto","N647HR","AUDI","RS 4 AVANT","20180702","20211025","GRIJS","132043","stationwagen"
"Personenauto","N717BH","AUDI","RS 4 AVANT","20180430","20210908","WIT","133698","stationwagen"
"Personenauto","N722BT","AUDI","RS 4 AVANT","20210210","20211223","ZWART","184080","stationwagen"
"Personenauto","N731HK","AUDI","RS 4 AVANT","20201103","20220114","GRIJS","126138","stationwagen"
"Personenauto","N779LN","AUDI","RS 4 AVANT","20180730","20220204","WIT","184651","stationwagen"
"Personenauto","N868LD","AUDI","RS 4 AVANT","20180427","20211203","GRIJS","146286","stationwagen"
"Personenauto","N880ZG","AUDI","RS 4 AVANT","20180417","20220419","GRIJS","125421","stationwagen"
"Personenauto","N925FR","AUDI","RS 4 AVANT","20190909","20211004","ROOD","168753","stationwagen"
"Personenauto","N998HX","AUDI","RS 4 AVANT","20180419","20220124","ZWART","143501","stationwagen"
"Personenauto","NB455P","AUDI","RS 4 AVANT","20121119","20170124","ZWART","112391","stationwagen"
"Personenauto","NJ091R","AUDI","RS 4 AVANT","20150430","20170208","GRIJS","145907","stationwagen"
"Personenauto","NS040T","AUDI","RS 4 AVANT","20150107","20170408","WIT","150871","stationwagen"
"Personenauto","NV206B","AUDI","RS 4 AVANT","20130307","20170429","WIT","137914","stationwagen"
"Personenauto","NV318G","AUDI","RS 4 AVANT","20130214","20170421","WIT","128367","stationwagen"
"Personenauto","P021HJ","AUDI","RS 4 AVANT","20150421","20220311","GRIJS","136424","stationwagen"
"Personenauto","P027HP","AUDI","RS 4 AVANT","20200625","20220409","ZWART","175913","stationwagen"
"Personenauto","P072RN","AUDI","RS 4 AVANT","20190521","20220518","ZWART","155292","stationwagen"
"Personenauto","P106XN","AUDI","RS 4 AVANT","20220215","20220630","GRIJS","169372","stationwagen"
"Personenauto","P199DK","AUDI","RS 4 AVANT","20210802","20220209","GRIJS","156548","stationwagen"
"Personenauto","P201LN","AUDI","RS 4 AVANT","20200205","20221216","ZWART","173170","stationwagen"
"Personenauto","P402GG","AUDI","RS 4 AVANT","20130905","20220305","GRIJS","140358","stationwagen"
"Personenauto","P430GZ","AUDI","RS 4 AVANT","20210928","20220308","ZWART","149586","stationwagen"
"Personenauto","P505KT","AUDI","RS 4 AVANT","20210426","20220610","ZWART","152562","stationwagen"
"Personenauto","P523LK","AUDI","RS 4 AVANT","20180814","20220523","GRIJS","137903","stationwagen"
"Personenauto","P631DV","AUDI","RS 4 AVANT","20201215","20230214","ZWART","148665","stationwagen"
"Personenauto","P647HD","AUDI","RS 4 AVANT","20220316","20220316","ZWART","154494","stationwagen"
"Personenauto","P651KL","AUDI","RS 4 AVANT","20141117","20220407","GRIJS","129152","stationwagen"
"Personenauto","P700BB","AUDI","RS 4 AVANT","20201006","20220124","ROOD","134801","stationwagen"
"Personenauto","P742TK","AUDI","RS 4 AVANT","20210426","20220610","GRIJS","169604","stationwagen"
"Personenauto","P804NX","AUDI","RS 4 AVANT","20210330","20221028","ZWART","138438","stationwagen"
"Personenauto","P815DB","AUDI","RS 4 AVANT","20220208","20220208","GRIJS","138936","stationwagen"
"Personenauto","P833LH","AUDI","RS 4 AVANT","20130311","20220414","ZWART","139023","stationwagen"
"Personenauto","P921JG","AUDI","RS 4 AVANT","20211022","20220323","ZWART","156404","stationwagen"
"Personenauto","P969KZ","AUDI","RS 4 AVANT","20180119","20220409","GRIJS","148312","stationwagen"
"Personenauto","P982DS","AUDI","RS 4 AVANT","20180703","20220216","GRIJS","133599","stationwagen"
"Personenauto","P987XL","AUDI","RS 4 AVANT","20210614","20220719","BLAUW","153628","stationwagen"
"Personenauto","PD300R","AUDI","RS 4 AVANT","20130823","20170803","ZWART","128843","stationwagen"
"Personenauto","PG892B","AUDI","RS 4 AVANT","20150226","20170704","BLAUW","144017","stationwagen"
"Personenauto","PL864P","AUDI","RS 4 AVANT","20130301","20170804","ZWART","131983","stationwagen"
"Personenauto","PT372Z","AUDI","RS 4 AVANT","20130528","20171024","ZWART","131441","stationwagen"
"Personenauto","PT810P","AUDI","RS 4 AVANT","20130606","20180627","ZWART","139913","stationwagen"
"Personenauto","R008BF","AUDI","RS 4 AVANT","20180523","20230201","ZWART","124274","stationwagen"
"Personenauto","R030HJ","AUDI","RS 4 AVANT","20130917","20220902","GRIJS","117659","stationwagen"
"Personenauto","R062GB","AUDI","RS 4 AVANT","20180517","20220819","ZWART","161359","stationwagen"
"Personenauto","R076DV","AUDI","RS 4 AVANT","20210319","20220812","GRIJS","146004","stationwagen"
"Personenauto","R087JK","AUDI","RS 4 AVANT","20180523","20220914","ZWART","145971","stationwagen"
"Personenauto","R157ZF","AUDI","RS 4 AVANT","20190715","20221216","GRIJS","146945","stationwagen"
"Personenauto","R242RP","AUDI","RS 4 AVANT","20180823","20221102","GRIJS","137539","stationwagen"
"Personenauto","R310VN","AUDI","RS 4 AVANT","20190527","20221201","GRIJS","180572","stationwagen"
"Personenauto","R324KD","AUDI","RS 4 AVANT","20180215","20220920","GRIJS","148612","stationwagen"
"Personenauto","R334BF","AUDI","RS 4 AVANT","20120601","20220722","ZWART","122455","stationwagen"
"Personenauto","R385ZR","AUDI","RS 4 AVANT","20180807","20221220","ZWART","129952","stationwagen"
"Personenauto","R456TZ","AUDI","RS 4 AVANT","20191129","20221126","GRIJS","151416","stationwagen"
"Personenauto","R543DN","AUDI","RS 4 AVANT","20200724","20220728","GRIJS","148639","stationwagen"
"Personenauto","R583NB","AUDI","RS 4 AVANT","20180814","20221008","ZWART","129064","stationwagen"
"Personenauto","R678GB","AUDI","RS 4 AVANT","20141212","20220819","ZWART","132861","stationwagen"
"Personenauto","R679TK","AUDI","RS 4 AVANT","20180808","20221122","BLAUW","142030","stationwagen"
"Personenauto","R754LV","AUDI","RS 4 AVANT","20190906","20221006","ZWART","164253","stationwagen"
"Personenauto","R776TF","AUDI","RS 4 AVANT","20150119","20230111","GRIJS","133463","stationwagen"
"Personenauto","R801PV","AUDI","RS 4 AVANT","20130205","20221026","ZWART","123820","stationwagen"
"Personenauto","R820FX","AUDI","RS 4 AVANT","20190905","20221012","GRIJS","170455","stationwagen"
"Personenauto","R826ZS","AUDI","RS 4 AVANT","20190801","20230404","GRIJS","150507","stationwagen"
"Personenauto","R840BL","AUDI","RS 4 AVANT","20180813","20220728","GRIJS","139615","stationwagen"
"Personenauto","R904BK","AUDI","RS 4 AVANT","20201106","20220715","ZWART","137072","stationwagen"
"Personenauto","R917RB","AUDI","RS 4 AVANT","20190731","20221027","GRIJS","159321","stationwagen"
"Personenauto","R947HN","AUDI","RS 4 AVANT","20180717","20220909","GRIJS","118328","stationwagen"
"Personenauto","R971GL","AUDI","RS 4 AVANT","20191122","20220823","ZWART","162259","stationwagen"
"Personenauto","R991LL","AUDI","RS 4 AVANT","20221010","20221010","GRIJS","153747","stationwagen"
"Personenauto","RB609V","AUDI","RS 4 AVANT","20130612","20171026","WIT","141942","stationwagen"
"Personenauto","RD425B","AUDI","RS 4 AVANT","20130321","20171110","BLAUW","134788","stationwagen"
"Personenauto","RD719N","AUDI","RS 4 AVANT","20130409","20171030","ZWART","122333","stationwagen"
"Personenauto","RG353N","AUDI","RS 4 AVANT","20130409","20171115","GRIJS","122925","stationwagen"
"Personenauto","RJ878L","AUDI","RS 4 AVANT","20140221","20171202","GRIJS","136235","stationwagen"
"Personenauto","RK753B","AUDI","RS 4 AVANT","20121122","20180222","GRIJS","130770","stationwagen"
"Personenauto","RP007P","AUDI","RS 4 AVANT","20130628","20180602","GRIJS","127465","stationwagen"
