"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TKT45","FORD","TOURNEO CUSTOM","20140317","20140317","GRIJS","49298","kampeerwagen"
"Personenauto","4XHP98","FORD","TOURNEO CUSTOM","20140822","20140822","GRIJS","56500","MPV"
"Personenauto","4XVN49","FORD","TOURNEO CUSTOM","20130910","20150827","WIT","53999","MPV"
"Personenauto","4ZLK91","FORD","TOURNEO CUSTOM","20140811","20150212","BLAUW","59599","MPV"
"Personenauto","4ZPX47","FORD","TOURNEO CUSTOM","20150304","20150304","WIT","49143","MPV"
"Personenauto","51ZTP3","FORD","TOURNEO CUSTOM","20130219","20130219","WIT","46723","MPV"
"Personenauto","5KNS88","FORD","TOURNEO CUSTOM","20130614","20130614","WIT","53974","MPV"
"Personenauto","5KZJ65","FORD","TOURNEO CUSTOM","20130821","20130821","WIT","46723","MPV"
"Personenauto","5TGG30","FORD","TOURNEO CUSTOM","20140124","20140124","WIT","47362","MPV"
"Personenauto","5TLD60","FORD","TOURNEO CUSTOM","20140317","20140317","WIT","55749","MPV"
"Personenauto","5XVN25","FORD","TOURNEO CUSTOM","20140411","20160513","GRIJS","57250","MPV"
"Personenauto","5ZKR88","FORD","TOURNEO CUSTOM","20150113","20150113","WIT","46455","voor rolstoelen toegankelijk voertuig"
"Personenauto","5ZKR89","FORD","TOURNEO CUSTOM","20150113","20150113","WIT","46455","voor rolstoelen toegankelijk voertuig"
"Personenauto","69ZTN2","FORD","TOURNEO CUSTOM","20130206","20130206","WIT","46723","MPV"
"Personenauto","6KGG88","FORD","TOURNEO CUSTOM","20130411","20130411","WIT","43698","MPV"
"Personenauto","6KGG89","FORD","TOURNEO CUSTOM","20130411","20130411","WIT","43698","MPV"
"Personenauto","6KGL11","FORD","TOURNEO CUSTOM","20130412","20130412","ZWART","49536","MPV"
"Personenauto","6KVZ63","FORD","TOURNEO CUSTOM","20130731","20130731","WIT","45452","MPV"
"Personenauto","6SLG08","FORD","TOURNEO CUSTOM","20131030","20131030","WIT","47086","MPV"
"Personenauto","6SLG12","FORD","TOURNEO CUSTOM","20131107","20131107","WIT","46965","MPV"
"Personenauto","6TJJ87","FORD","TOURNEO CUSTOM","20140224","20140224","WIT","46818","MPV"
"Personenauto","6TJJ88","FORD","TOURNEO CUSTOM","20140225","20140225","WIT","46092","kampeerwagen"
"Personenauto","6XHB83","FORD","TOURNEO CUSTOM","20130614","20140731","GRIJS","57001","MPV"
"Personenauto","6XJF59","FORD","TOURNEO CUSTOM","20140808","20140808","WIT","46697","MPV"
"Personenauto","6XJF60","FORD","TOURNEO CUSTOM","20140808","20140808","WIT","46697","MPV"
"Personenauto","6ZNF50","FORD","TOURNEO CUSTOM","20150203","20150203","WIT","48976","MPV"
"Personenauto","7KHB59","FORD","TOURNEO CUSTOM","20130418","20130418","BLAUW","46904","MPV"
"Personenauto","7KZB52","FORD","TOURNEO CUSTOM","20130816","20130816","WIT","45936","MPV"
"Personenauto","7SBL70","FORD","TOURNEO CUSTOM","20130902","20130902","WIT","46965","MPV"
"Personenauto","7SBL71","FORD","TOURNEO CUSTOM","20130902","20130902","WIT","46965","MPV"
"Personenauto","7SFN73","FORD","TOURNEO CUSTOM","20130920","20130920","WIT","46541","MPV"
"Personenauto","7TJB15","FORD","TOURNEO CUSTOM","20140222","20140222","WIT","44579","MPV"
"Personenauto","7TKZ79","FORD","TOURNEO CUSTOM","20140314","20140314","BLAUW","51061","kampeerwagen"
"Personenauto","7TNG47","FORD","TOURNEO CUSTOM","20140402","20140402","ZWART","53352","MPV"
"Personenauto","7TNV07","FORD","TOURNEO CUSTOM","20130603","20140404","ZWART","54739","MPV"
"Personenauto","7TSZ08","FORD","TOURNEO CUSTOM","20130729","20140617","GRIJS","54190","MPV"
"Personenauto","7XNX77","FORD","TOURNEO CUSTOM","20140927","20140927","BLAUW","61150","MPV"
"Personenauto","7ZLK94","FORD","TOURNEO CUSTOM","20140613","20150120","ZWART","56000","MPV"
"Personenauto","8KVV06","FORD","TOURNEO CUSTOM","20130731","20130731","WIT","46057","MPV"
"Personenauto","8KVV08","FORD","TOURNEO CUSTOM","20130731","20130731","WIT","46057","MPV"
"Personenauto","8KVV10","FORD","TOURNEO CUSTOM","20130731","20130731","WIT","46057","voor rolstoelen toegankelijk voertuig"
"Personenauto","8KXV56","FORD","TOURNEO CUSTOM","20130812","20130812","WIT","45573","MPV"
"Personenauto","8TKZ05","FORD","TOURNEO CUSTOM","20140317","20140317","BLAUW","28300","MPV"
"Personenauto","8ZJN59","FORD","TOURNEO CUSTOM","20150121","20150121","WIT","46092","MPV"
"Personenauto","8ZJN60","FORD","TOURNEO CUSTOM","20150121","20150121","WIT","46092","MPV"
"Personenauto","8ZRG21","FORD","TOURNEO CUSTOM","20140613","20150225","ZWART","55000","MPV"
"Personenauto","98ZND5","FORD","TOURNEO CUSTOM","20130109","20130109","ZWART","53683","MPV"
"Personenauto","99ZND5","FORD","TOURNEO CUSTOM","20130208","20130208","GRIJS","45747","MPV"
"Personenauto","9KTZ51","FORD","TOURNEO CUSTOM","20130726","20130726","GRIJS","49324","kampeerwagen"
"Personenauto","9SFS02","FORD","TOURNEO CUSTOM","20130918","20130918","ZWART","59125","MPV"
"Personenauto","9SKF09","FORD","TOURNEO CUSTOM","20131021","20131021","WIT","45452","MPV"
"Personenauto","9SKF11","FORD","TOURNEO CUSTOM","20131021","20131021","WIT","45452","MPV"
"Personenauto","9SKF12","FORD","TOURNEO CUSTOM","20131021","20131021","WIT","45452","MPV"
"Personenauto","9THR86","FORD","TOURNEO CUSTOM","20140220","20140220","ROOD","46757","MPV"
"Personenauto","9TKR03","FORD","TOURNEO CUSTOM","20140317","20140317","BLAUW","37408","kampeerwagen"
"Personenauto","9ZGD24","FORD","TOURNEO CUSTOM","20150105","20150105","GRIJS","47241","MPV"
"Personenauto","9ZPJ20","FORD","TOURNEO CUSTOM","20140606","20150309","WIT","57498","MPV"
"Personenauto","G011JZ","FORD","TOURNEO CUSTOM","20190821","20191007","ZWART","84150","MPV"
"Personenauto","G236RP","FORD","TOURNEO CUSTOM","20170710","20191204","GRIJS","63272","MPV"
"Personenauto","G810LR","FORD","TOURNEO CUSTOM","20170629","20191111","GRIJS","74701","MPV"
"Personenauto","G834TH","FORD","TOURNEO CUSTOM","20170518","20191203","ZWART","62546","MPV"
"Personenauto","G890RH","FORD","TOURNEO CUSTOM","20191115","20191115","GRIJS","85413","MPV"
"Personenauto","G897LR","FORD","TOURNEO CUSTOM","20170707","20191111","ZWART","63272","MPV"
"Personenauto","GD307F","FORD","TOURNEO CUSTOM","20150430","20150430","GRIJS","53574","MPV"
"Personenauto","GD308F","FORD","TOURNEO CUSTOM","20150430","20150430","GRIJS","53574","MPV"
"Personenauto","GD401Z","FORD","TOURNEO CUSTOM","20140627","20150805","ZWART","50930","kampeerwagen"
"Personenauto","GD485X","FORD","TOURNEO CUSTOM","20150429","20150429","WIT","52183","MPV"
"Personenauto","GD792K","FORD","TOURNEO CUSTOM","20140613","20141217","ZWART","49351","MPV"
"Personenauto","GF276R","FORD","TOURNEO CUSTOM","20140909","20150501","GRIJS","58599","MPV"
"Personenauto","GF707F","FORD","TOURNEO CUSTOM","20131119","20150602","GRIJS","55001","MPV"
"Personenauto","GG319Z","FORD","TOURNEO CUSTOM","20140502","20150519","GRIJS","51848","MPV"
"Personenauto","GG354T","FORD","TOURNEO CUSTOM","20150520","20150520","WIT","49218","MPV"
"Personenauto","GG355T","FORD","TOURNEO CUSTOM","20150520","20150520","WIT","49218","MPV"
"Personenauto","GG594G","FORD","TOURNEO CUSTOM","20140508","20150803","WIT","50204","MPV"
"Personenauto","GH394X","FORD","TOURNEO CUSTOM","20150612","20150612","WIT","48704","MPV"
"Personenauto","GH706R","FORD","TOURNEO CUSTOM","20150609","20150609","WIT","48704","MPV"
"Personenauto","GH777H","FORD","TOURNEO CUSTOM","20150529","20150529","WIT","48704","MPV"
"Personenauto","GH778H","FORD","TOURNEO CUSTOM","20150529","20150529","WIT","48704","MPV"
"Personenauto","GH779H","FORD","TOURNEO CUSTOM","20150529","20150529","WIT","48704","MPV"
"Personenauto","GH853R","FORD","TOURNEO CUSTOM","20150604","20150604","WIT","52183","MPV"
"Personenauto","GH885D","FORD","TOURNEO CUSTOM","20140530","20150520","ZWART","51848","MPV"
"Personenauto","GH984G","FORD","TOURNEO CUSTOM","20130614","20150603","GRIJS","57001","MPV"
"Personenauto","GJ215V","FORD","TOURNEO CUSTOM","20150612","20150612","GRIJS","61476","MPV"
"Personenauto","GJ253V","FORD","TOURNEO CUSTOM","20150610","20150610","WIT","48704","MPV"
"Personenauto","GJ254V","FORD","TOURNEO CUSTOM","20150610","20150610","WIT","48704","MPV"
"Personenauto","GJ255V","FORD","TOURNEO CUSTOM","20150610","20150610","WIT","48704","MPV"
"Personenauto","GJ256V","FORD","TOURNEO CUSTOM","20150610","20150610","WIT","48704","MPV"
"Personenauto","GJ310P","FORD","TOURNEO CUSTOM","20150612","20150612","WIT","48704","MPV"
"Personenauto","GJ348S","FORD","TOURNEO CUSTOM","20150618","20150618","WIT","48704","MPV"
"Personenauto","GJ360P","FORD","TOURNEO CUSTOM","20150611","20150611","WIT","48704","MPV"
"Personenauto","GJ418L","FORD","TOURNEO CUSTOM","20150609","20150609","WIT","48704","MPV"
"Personenauto","GJ438L","FORD","TOURNEO CUSTOM","20150611","20150611","WIT","48704","MPV"
"Personenauto","GJ481T","FORD","TOURNEO CUSTOM","20140904","20150708","GRIJS","57999","MPV"
"Personenauto","GJ899D","FORD","TOURNEO CUSTOM","20140411","20150601","ZWART","54749","MPV"
"Personenauto","GK306D","FORD","TOURNEO CUSTOM","20150701","20150701","WIT","48704","kampeerwagen"
"Personenauto","GK307D","FORD","TOURNEO CUSTOM","20150701","20150701","WIT","48704","MPV"
"Personenauto","GK308D","FORD","TOURNEO CUSTOM","20150701","20150701","WIT","48704","MPV"
"Personenauto","GK318D","FORD","TOURNEO CUSTOM","20150625","20150625","BLAUW","51820","MPV"
"Personenauto","GN246X","FORD","TOURNEO CUSTOM","20150714","20150714","WIT","48978","voor rolstoelen toegankelijk voertuig"
"Personenauto","GN569G","FORD","TOURNEO CUSTOM","20150701","20150701","WIT","48704","MPV"
"Personenauto","GP318J","FORD","TOURNEO CUSTOM","20150715","20150715","WIT","48734","MPV"
"Personenauto","GP499G","FORD","TOURNEO CUSTOM","20150730","20150730","WIT","48795","MPV"
"Personenauto","GP896N","FORD","TOURNEO CUSTOM","20150715","20150715","WIT","49218","MPV"
"Personenauto","GT751T","FORD","TOURNEO CUSTOM","20151228","20151228","WIT","48311","MPV"
"Personenauto","H196JK","FORD","TOURNEO CUSTOM","20170703","20200219","ZWART","63272","MPV"
"Personenauto","H309LN","FORD","TOURNEO CUSTOM","20170519","20200311","ZWART","55741","MPV"
"Personenauto","H459TK","FORD","TOURNEO CUSTOM","20190621","20211118","WIT","84450","MPV"
"Personenauto","H518HP","FORD","TOURNEO CUSTOM","20180201","20200203","BLAUW","85130","MPV"
"Personenauto","H596VR","FORD","TOURNEO CUSTOM","20150820","20200617","GRIJS","57849","kampeerwagen"
"Personenauto","H921FR","FORD","TOURNEO CUSTOM","20170719","20200130","ZWART","74459","MPV"
"Personenauto","HG587L","FORD","TOURNEO CUSTOM","20150424","20151022","GRIJS","59181","kampeerwagen"
"Personenauto","HP164S","FORD","TOURNEO CUSTOM","20140520","20151222","GRIJS","56090","MPV"
"Personenauto","HP182S","FORD","TOURNEO CUSTOM","20140514","20151222","WIT","54090","MPV"
"Personenauto","HZ802J","FORD","TOURNEO CUSTOM","20150421","20160122","ZWART","54847","kampeerwagen"
"Personenauto","J023FP","FORD","TOURNEO CUSTOM","20150429","20151218","ZWART","39074","kampeerwagen"
"Personenauto","J227LP","FORD","TOURNEO CUSTOM","20130123","20201023","ZWART","53749","MPV"
"Personenauto","J492FD","FORD","TOURNEO CUSTOM","20190605","20201222","GRIJS","87590","MPV"
"Personenauto","J497GF","FORD","TOURNEO CUSTOM","20140822","20200806","GRIJS","57748","MPV"
"Personenauto","J568FP","FORD","TOURNEO CUSTOM","20160316","20200810","GRIJS","61001","MPV"
"Personenauto","J574FS","FORD","TOURNEO CUSTOM","20200727","20200727","ZWART","75603","MPV"
"Personenauto","JH293T","FORD","TOURNEO CUSTOM","20130315","20160325","ZWART","52803","MPV"
"Personenauto","JP798S","FORD","TOURNEO CUSTOM","20150416","20160527","GRIJS","58001","MPV"
"Personenauto","JS411J","FORD","TOURNEO CUSTOM","20140701","20160531","GRIJS",,"kampeerwagen"
"Personenauto","K163GS","FORD","TOURNEO CUSTOM","20191104","20201223","GRIJS","84686","MPV"
"Personenauto","K440GN","FORD","TOURNEO CUSTOM","20170120","20210416","GRIJS","67241","MPV"
"Personenauto","KF656V","FORD","TOURNEO CUSTOM","20141111","20160825","BLAUW","59600","MPV"
"Personenauto","KT117G","FORD","TOURNEO CUSTOM","20161025","20161125","WIT","60307","MPV"
"Personenauto","L096TN","FORD","TOURNEO CUSTOM","20191220","20191220","GRIJS","58674","kampeerwagen"
"Personenauto","L358LK","FORD","TOURNEO CUSTOM","20140306","20220701","ZWART","60947","MPV"
"Personenauto","N061NS","FORD","TOURNEO CUSTOM","20160808","20211202","GRIJS","60151","MPV"
"Personenauto","N185KX","FORD","TOURNEO CUSTOM","20180419","20211118","WIT","55898","MPV"
"Personenauto","N202DX","FORD","TOURNEO CUSTOM","20210210","20220307","ZWART","86986","MPV"
"Personenauto","N319PP","FORD","TOURNEO CUSTOM","20190827","20220105","GRIJS","85775","MPV"
"Personenauto","N362GX","FORD","TOURNEO CUSTOM","20141103","20211016","GRIJS","58099","MPV"
"Personenauto","N423ZS","FORD","TOURNEO CUSTOM","20201209","20220127","BLAUW","74332","MPV"
"Personenauto","N445JX","FORD","TOURNEO CUSTOM","20200221","20211105","BLAUW","76638","MPV"
"Personenauto","N848GG","FORD","TOURNEO CUSTOM","20190828","20211102","WIT","78713","MPV"
"Personenauto","N980DN","FORD","TOURNEO CUSTOM","20210121","20211020","WIT","81484","MPV"
"Personenauto","NB866F","FORD","TOURNEO CUSTOM","20170114","20170114","GRIJS","65990","MPV"
"Personenauto","ND526J","FORD","TOURNEO CUSTOM","20170220","20170220","ZWART","66716","MPV"
"Personenauto","NL892R","FORD","TOURNEO CUSTOM","20160804","20170302","GRIJS","65754","MPV"
"Personenauto","NN248N","FORD","TOURNEO CUSTOM","20160811","20170321","GRIJS","61549","MPV"
"Personenauto","NN801L","FORD","TOURNEO CUSTOM","20141020","20170518","WIT","55000","MPV"
"Personenauto","NN910N","FORD","TOURNEO CUSTOM","20160627","20170321","GRIJS","61550","MPV"
"Personenauto","NT978F","FORD","TOURNEO CUSTOM","20130702","20170415","ZWART","56001","MPV"
"Personenauto","NV387D","FORD","TOURNEO CUSTOM","20140409","20170421","ZWART","60149","MPV"
"Personenauto","P136RK","FORD","TOURNEO CUSTOM","20210518","20220517","GRIJS","98191","MPV"
"Personenauto","P254XB","FORD","TOURNEO CUSTOM","20210528","20220720","ZWART","88409","MPV"
"Personenauto","P339ZS","FORD","TOURNEO CUSTOM","20220131","20220727","GRIJS","89575","MPV"
"Personenauto","P355GP","FORD","TOURNEO CUSTOM","20191111","20220303","ZWART","89013","MPV"
"Personenauto","P424BV","FORD","TOURNEO CUSTOM","20140918","20220609","GRIJS","53998","MPV"
"Personenauto","P577RD","FORD","TOURNEO CUSTOM","20210514","20220513","GRIJS","98191","MPV"
"Personenauto","P757RB","FORD","TOURNEO CUSTOM","20210517","20220514","GRIJS","85980","MPV"
"Personenauto","P780XK","FORD","TOURNEO CUSTOM","20180105","20220704","GRIJS","75884","MPV"
"Personenauto","P807VT","FORD","TOURNEO CUSTOM","20210607","20220629","GRIJS","86925","MPV"
"Personenauto","P819BT","FORD","TOURNEO CUSTOM","20210304","20220202","WIT","46652","kampeerwagen"
"Personenauto","PF024V","FORD","TOURNEO CUSTOM","20170615","20170615","WIT","53080","MPV"
"Personenauto","PF081T","FORD","TOURNEO CUSTOM","20160531","20170613","BLAUW","57421","MPV"
"Personenauto","PL835K","FORD","TOURNEO CUSTOM","20161219","20170721","ZWART","50367","MPV"
"Personenauto","PR169J","FORD","TOURNEO CUSTOM","20160428","20180221","GRIJS","70900","MPV"
"Personenauto","PR868B","FORD","TOURNEO CUSTOM","20160803","20170823","WIT","53038","MPV"
"Personenauto","PZ036J","FORD","TOURNEO CUSTOM","20160721","20171023","WIT","53039","MPV"
"Personenauto","PZ989D","FORD","TOURNEO CUSTOM","20170412","20171013","GRIJS","66178","MPV"
"Personenauto","R110ZN","FORD","TOURNEO CUSTOM","20190517","20240201","GRIJS","74880","MPV"
"Personenauto","R203DX","FORD","TOURNEO CUSTOM","20210624","20220822","GRIJS","88046","MPV"
"Personenauto","R204DX","FORD","TOURNEO CUSTOM","20210804","20221012","GRIJS","86562","MPV"
"Personenauto","R394VS","FORD","TOURNEO CUSTOM","20211125","20230221","ZWART","88228","MPV"
"Personenauto","R507TN","FORD","TOURNEO CUSTOM","20211021","20230106","ORANJE","73483","MPV"
"Personenauto","R614NR","FORD","TOURNEO CUSTOM","20190425","20221014","GRIJS","88488","MPV"
"Personenauto","R695DV","FORD","TOURNEO CUSTOM","20210528","20221013","BLAUW","86562","MPV"
"Personenauto","R755DL","FORD","TOURNEO CUSTOM","20200604","20220801","GRIJS","73613","MPV"
"Personenauto","RB622V","FORD","TOURNEO CUSTOM","20160803","20171031","WIT","53038","MPV"
"Personenauto","RG976D","FORD","TOURNEO CUSTOM","20160801","20171124","WIT","53038","MPV"
"Personenauto","RV343L","FORD","TOURNEO CUSTOM","20140606","20141202","ZWART",,"kampeerwagen"
"Personenauto","RV419H","FORD","TOURNEO CUSTOM","20160720","20180209","GRIJS","51458","MPV"
"Personenauto","RV459P","FORD","TOURNEO CUSTOM","20170719","20180208","GRIJS",,"MPV"
"Personenauto","RX718B","FORD","TOURNEO CUSTOM","20170327","20180215","BLAUW","64363","MPV"
"Personenauto","S137VK","FORD","TOURNEO CUSTOM","20220131","20231003","ZWART","93866","MPV"
"Personenauto","S338KR","FORD","TOURNEO CUSTOM","20170719","20230324","ZWART","64845","MPV"
"Personenauto","S413KJ","FORD","TOURNEO CUSTOM","20170830","20230213","ZWART","76153","MPV"
"Personenauto","S507LP","FORD","TOURNEO CUSTOM","20220722","20230228","WIT","88744","MPV"
"Personenauto","S829KN","FORD","TOURNEO CUSTOM","20220131","20231011","ORANJE","93866","MPV"
"Personenauto","S842PH","FORD","TOURNEO CUSTOM","20211221","20231011","ZWART","90702","MPV"
"Personenauto","SH533S","FORD","TOURNEO CUSTOM","20140401","20180417","ZWART","56000","MPV"
"Personenauto","SJ581D","FORD","TOURNEO CUSTOM","20170530","20180409","GRIJS","77122","MPV"
"Personenauto","SK427K","FORD","TOURNEO CUSTOM","20170614","20180426","GRIJS","59581","MPV"
"Personenauto","SK769X","FORD","TOURNEO CUSTOM","20170711","20180426","ZWART","65573","MPV"
"Personenauto","SV084N","FORD","TOURNEO CUSTOM","20130322","20180607","GRIJS","56350","kampeerwagen"
"Personenauto","T044BN","FORD","TOURNEO CUSTOM","20130912","20230511","GRIJS","68913","MPV"
"Personenauto","T128GT","FORD","TOURNEO CUSTOM","20131119","20230715","BLAUW","54999","MPV"
"Personenauto","T146NL","FORD","TOURNEO CUSTOM","20200714","20200907","GRIJS","98559","stationwagen"
"Personenauto","T617HP","FORD","TOURNEO CUSTOM","20140630","20230616","GRIJS","51534","kampeerwagen"
"Personenauto","T629TX","FORD","TOURNEO CUSTOM","20200904","20230901","ZWART","86846","MPV"
"Personenauto","T630BR","FORD","TOURNEO CUSTOM","20200610","20240505","ZWART","88601","MPV"
"Personenauto","T713RD","FORD","TOURNEO CUSTOM","20200227","20230804","GRIJS","55312","MPV"
"Personenauto","TD289V","FORD","TOURNEO CUSTOM","20180710","20180710","GRIJS","86039","MPV"
"Personenauto","TF105N","FORD","TOURNEO CUSTOM","20170703","20180720","ZWART","78211","MPV"
"Personenauto","TF591G","FORD","TOURNEO CUSTOM","20160805","20180717","GRIJS","63818","MPV"
"Personenauto","TF974L","FORD","TOURNEO CUSTOM","20170616","20180720","ZWART","74460","MPV"
"Personenauto","TG918T","FORD","TOURNEO CUSTOM","20180704","20180727","WIT","81112","MPV"
"Personenauto","TH466Z","FORD","TOURNEO CUSTOM","20160715","20180810","WIT","53038","MPV"
"Personenauto","TJ328X","FORD","TOURNEO CUSTOM","20150216","20180827","ZWART","60086","MPV"
"Personenauto","TN064Z","FORD","TOURNEO CUSTOM","20141006","20181109","ZWART","57999","MPV"
"Personenauto","TS858H","FORD","TOURNEO CUSTOM","20181008","20181008","ORANJE","82405","MPV"
"Personenauto","TV886D","FORD","TOURNEO CUSTOM","20181101","20181101","BLAUW","82224","MPV"
"Personenauto","TX385T","FORD","TOURNEO CUSTOM","20170707","20181115","ZWART","74701","MPV"
"Bedrijfsauto","V075SB","FORD","TOURNEO CUSTOM","20170707","20180906","N.v.t.","54152","gesloten opbouw"
"Bedrijfsauto","V10DBK","FORD","TOURNEO CUSTOM","20230927","20240109","N.v.t.","56319","gesloten opbouw"
"Bedrijfsauto","V18DFX","FORD","TOURNEO CUSTOM","20220714","20240123","N.v.t.","59944","speciale groep"
"Bedrijfsauto","V285FS","FORD","TOURNEO CUSTOM","20170414","20170414","N.v.t.","57048","gesloten opbouw"
"Bedrijfsauto","V28DDP","FORD","TOURNEO CUSTOM","20230810","20240116","N.v.t.","66561","speciale groep"
"Bedrijfsauto","V295ZK","FORD","TOURNEO CUSTOM","20190513","20190513","N.v.t.","62919","gesloten opbouw"
"Bedrijfsauto","V307VL","FORD","TOURNEO CUSTOM","20190122","20190122","N.v.t.","57047","gesloten opbouw"
"Bedrijfsauto","V31FGL","FORD","TOURNEO CUSTOM","20230209","20240507","N.v.t.","70291","speciale groep"
"Bedrijfsauto","V32DXG","FORD","TOURNEO CUSTOM","20231031","20240326","N.v.t.","72838","gesloten opbouw"
"Bedrijfsauto","V33FFS","FORD","TOURNEO CUSTOM","20190809","20240410","N.v.t.","50144","speciale groep"
"Bedrijfsauto","V340FZ","FORD","TOURNEO CUSTOM","20170315","20170530","N.v.t.","58317","gesloten opbouw"
"Bedrijfsauto","V367SP","FORD","TOURNEO CUSTOM","20180725","20181005","N.v.t.","59614","speciale groep"
"Bedrijfsauto","V39FDH","FORD","TOURNEO CUSTOM","20231031","20240411","N.v.t.","69537","gesloten opbouw"
"Bedrijfsauto","V423TL","FORD","TOURNEO CUSTOM","20160804","20181128","N.v.t.","54349","gesloten opbouw"
"Bedrijfsauto","V460RS","FORD","TOURNEO CUSTOM","20180803","20180815","N.v.t.","58159","gesloten opbouw"
"Bedrijfsauto","V507XV","FORD","TOURNEO CUSTOM","20190321","20190403","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","V566VX","FORD","TOURNEO CUSTOM","20170616","20190711","N.v.t.","40424","gesloten opbouw"
"Bedrijfsauto","V591XP","FORD","TOURNEO CUSTOM","20190418","20190418","N.v.t.","60855","gesloten opbouw"
"Bedrijfsauto","V613FF","FORD","TOURNEO CUSTOM","20170130","20170317","N.v.t.","54587","gesloten opbouw"
"Bedrijfsauto","V640GR","FORD","TOURNEO CUSTOM","20160919","20170602","N.v.t.","49826","gesloten opbouw"
"Bedrijfsauto","V642LK","FORD","TOURNEO CUSTOM","20180108","20180205","N.v.t.","56492","gesloten opbouw"
"Bedrijfsauto","V652PF","FORD","TOURNEO CUSTOM","20180418","20180618","N.v.t.","58396","gesloten opbouw"
"Bedrijfsauto","V667ZB","FORD","TOURNEO CUSTOM","20160412","20190503","N.v.t.","44391","speciale groep"
"Bedrijfsauto","V701RT","FORD","TOURNEO CUSTOM","20180803","20180917","N.v.t.","58159","gesloten opbouw"
"Bedrijfsauto","V72DZT","FORD","TOURNEO CUSTOM 2.0 TDCI","20160913","20240402","N.v.t.","54746","speciale groep"
"Bedrijfsauto","V768NZ","FORD","TOURNEO CUSTOM","20180418","20180430","N.v.t.","58396","gesloten opbouw"
"Bedrijfsauto","V779ZL","FORD","TOURNEO CUSTOM","20180424","20190624","N.v.t.","57007","gesloten opbouw"
"Bedrijfsauto","V78DVT","FORD","TOURNEO CUSTOM","20221017","20240319","N.v.t.","57405","speciale groep"
