"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","04WVNH","GS","AIC-2800 N","20191101","20191101","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WVRJ","GS","AIC-3000 N","20191213","20191213","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WXFX","GS","AC-3000 N","20200522","20200522","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WHJ9","GS","AIC-2700 N","20230403","20230403","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WSKT","GS","AIC-2800 N","20180420","20180420","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WSNP","GS","AIC-2700 N","20180518","20180518","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WTXN","GS","AIC-2700 N","20190517","20190517","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WVNH","GS","AIC-2000 N","20191101","20191101","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WXZJ","GS","AIC-2700 LBM","20201217","20201217","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","06WPXN","GS","AIC - 1800 N","20170224","20170224","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","06WRSL","GS","AV - 2800 P","20170929","20170929","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","06WRXK","GS","AIC - 2700 N","20171124","20171124","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","06WXFX","GS","AIC-2700 N","20200522","20200522","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","07WHB1","GS","AIC-2700 N","20230213","20230213","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","07WJK7","GS","AC-3000","20230912","20230912","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","07WPXN","GS","AIC - 2700 N","20170310","20170310","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","07WRXK","GS","AI - 3000 C","20171124","20171124","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WGN6","GS","AIC-2700 LBM","20221122","20221122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WHB1","GS","AIC-2700 N","20230213","20230213","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WLPF","GS","AIC-3000 N","20150105","20150105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WSTZ","GS","AIC - 2800 N","20180720","20180720","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WTFH","GS","AIC-3000 N","20181102","20181102","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WTPX","GS","AIC 2700 K","20190322","20190322","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WVKR","GS","AIC-2700 N","20191004","20191004","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WXKB","GS","AIC-2000 N","20200706","20200706","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WLJT","GS","AIC-3000 K","20140926","20140926","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WSTZ","GS","AI - 2000 C","20180720","20180720","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WTPX","GS","AIC 2700 N","20190322","20190322","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WVKR","GS","AIC-2700 N","20191004","20191004","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WXKB","GS","AIC-2700 LBM","20200706","20200706","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WXTD","GS","AIC-2700 N","20201012","20201012","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WDF9","GS","AIC-2700 LBM","20211220","20211220","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WRSX","GS","AIC - 2700 LBM","20171006","20171006","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WSNP","GS","AIC-2700 N","20180518","20180518","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WTFH","GS","AC-3000","20181102","20181102","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WVKR","GS","AIC-2000 N","20191004","20191004","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WXTD","GS","AIC-2000 N","20201012","20201012","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WZZV","GS","AIC-2700 N","20210702","20210702","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","11WRSX","GS","AIC - 2700 K","20171006","20171006","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","12WHF5","GS","AIC-2000 N","20230306","20230306","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","12WRSX","GS","AIC - 2700 N","20171006","20171006","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","12WSGZ","GS","AIC-3000 LBM","20180309","20180309","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WBN3","GS","AIC-2700 LBM","20210917","20210917","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WGN6","GS","AIC-2000 N","20221122","20221122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WHP8","GS","AIC-2700 N","20230530","20230530","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WLBB","GS","AI-2000 C","20140509","20140509","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WLPF","GS","AIC-3000 N","20150105","20150105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WNSG","GS","AIC 2700 N","20160212","20160212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WSDH","GS","AIC-2000 N","20180126","20180126","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WSKT","GS","AIC-3000 N","20180420","20180420","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WSXX","GS","AIC - 2700 LBM","20180831","20180831","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WZZV","GS","AIC-2700 N","20210702","20210702","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WHF5","GS","AIC-2700 LBM","20230306","20230306","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WHP8","GS","AIC-2800 N","20230508","20230508","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WHV5","GS","AIC-2700 LBM","20230608","20230608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WLBB","GS","AIC-3000 N","20140509","20140509","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WSBV","GS","AV-300P","20180119","20180119","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WSGZ","GS","AIC-3000 N","20180309","20180309","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WZVJ","GS","AIC-2700-LBM","20211129","20211129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WSDH","GS","AIC-2700 N","20180126","20180126","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WSKT","GS","AIC-2700 LBM","20180420","20180420","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WVDX","GS","AV-2800-P","20190705","20190705","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WZBH","GS","AIC-2700 LBM","20201217","20201217","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WHJ3","GS","AIC-2700 N","20230328","20230328","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WLJG","GS","AIC 2700 N","20140912","20140912","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WSBV","GS","AIC-2800 N","20180119","20180119","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WSXX","GS","AIC - 2700 N","20180831","20180831","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WXKB","GS","AIC-2700 N","20200818","20200818","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WGP3","GS","AIC-2700 LBM","20221130","20221130","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WHG4","GS","AIC-3000 LBM","20230314","20230314","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WLPR","GS","AC-3000","20150116","20150116","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WNKZ","GS","AIC - 3000","20151030","20151030","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WPVZ","GS","AV-2800 P","20170217","20170217","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WSBV","GS","AIC-2700 N","20180119","20180119","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WTDF","GS","AIC-3600 N","20181019","20181019","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","18WNKZ","GS","AIC-2700 N","20151030","20151030","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","18WPRT","GS","AIC - 2700 K","20161209","20161209","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","18WPVZ","GS","AIC - 2700 N","20170217","20170217","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","18WSBV","GS","AIC-2700 N","20180119","20180119","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WHP8","GS","AIC-2700 LBM","20230508","20230508","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WHV5","GS","AIC-2700 LBM","20230608","20230608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WKJT","GS","AIC - 2700 N","20130823","20130823","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WKLB","GS","AIC-3000 N","20130927","20130927","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WNKZ","GS","AIC 2700 N","20151030","20151030","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WRNK","GS","AIC-3000 N","20170728","20170728","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WRXB","GS","AV - 2000 P","20171117","20171117","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WSBV","GS","AIC-270 LBM","20180119","20180119","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WTDF","GS","AIC-3000 N","20181012","20181012","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","54WPGF","GS","AIC 2700 N","20160624","20160624","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WHJ3","GS","AIC-2700 LBM","20230419","20230419","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WKJT","GS","AIC - 2700 K","20130823","20130823","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WNKZ","GS","AV - 3000 P","20151030","20151030","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WTDF","GS","AIC-3000 N","20181012","20181012","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WVBB","GS","AIC-2700 N","20190606","20190606","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WHP8","GS","AIC-2700 LBM","20230508","20230508","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WJN2","GS","AIC-2700 N","20230925","20230925","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WKJT","GS","AIC - 3000 N","20130823","20130823","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WPLR","GS","AIC - 2700 LBM","20160930","20160930","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WRXB","GS","AIC - 2800 N","20171117","20171117","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WSFJ","GS","AIC-2000 N","20180209","20180209","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WVDX","GS","AIC-2700 N","20190705","20190705","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WJTZ","GS","AIC-3000 N","20130111","20130111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WJVX","GS","AIC-3000 N","20130208","20130208","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WKJT","GS","AV-3000 P","20130823","20130823","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WKRK","GS","AIC - 2000 L","20140117","20140117","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WPLR","GS","AIC - 3000 N","20160930","20160930","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WSFJ","GS","AIC-2700 N","20180209","20180209","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WVBB","GS","AIC-2700 LBM","20190607","20190607","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WXPG","GS","AIC-3000 N","20200828","20200828","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WFN8","GS","AIC-2700 LBM","20220620","20220620","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WJVX","GS","AI- 2000 C","20130208","20130208","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WKD7","GS","AIC-2700 LBM","20231229","20231229","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WPDN","GS","AIC-2700 N","20160527","20160527","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WPLR","GS","AIC - 3000 N","20160930","20160930","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WRXB","GS","AIC - 3000 N","20171117","20171117","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WXPG","GS","AIC-2700 LBM","20200828","20200828","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WZZD","GS","AIC-2700 N","20210625","20210625","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WFN8","GS","AIC-2700 LBM","20220620","20220620","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WJTZ","GS","AIC-3000 N","20130111","20130111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WNRD","GS","AIC-2700 N","20160122","20160122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WRNK","GS","AIC-2700 LBM","20170728","20170728","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WRXB","GS","AIC - 2700 N","20171117","20171117","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WRZL","GS","AV - 3000 P","20171215","20171215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WSDH","GS","AIC-2700 LBM","20180126","20180126","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WVDR","GS","AIC-2700N","20190628","20190628","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WVHJ","GS","AC-3000N","20190826","20190826","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WVLG","GS","AIC - 3000 N","20191011","20191011","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","25WNRD","GS","AIC-2800 N","20160122","20160122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","25WRZL","GS","AV - 2000 P","20171215","20171215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","25WVBB","GS","AIC - 3000 N","20190607","20190607","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","26WBR5","GS","AIC-2700 N","20211008","20211008","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","26WLGX","GS","AIC-2700 N","20140801","20140801","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","26WPDN","GS","AIC-2800 K","20160527","20160527","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","26WVBB","GS","AIC - 3000 N","20190607","20190607","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","26WZBD","GS","AIC-2700 LBM","20201215","20201215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","26WZZD","GS","AIC-2700 N","20210625","20210625","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WNGJ","GS","AIC - 3000 N","20150917","20150917","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WNRK","GS","AIC - 3000 N","20160129","20160129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WRNK","GS","AIC-2700 N","20170728","20170728","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WRZL","GS","AV - 2800 P","20171215","20171215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WSBF","GS","AIC-2700 N","20180105","20180105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WSSN","GS","AIC-2800 N","20180629","20180629","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WVST","GS","AC-2700 N","20200121","20200121","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WZBD","GS","AIC-2700 LBM","20201215","20201215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","28WFR6","GS","AIC-2700 LBM","20220704","20220704","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","28WRZL","GS","AV - 2800 P","20171215","20171215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","28WSGK","GS","AIC - 2700 LBM","20180302","20180302","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WFR6","GS","AIC-2700 LBM","20220704","20220704","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WNDG","GS","AIC-2700 N","20150612","20150612","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WNJP","GS","AIC - 3000 N","20150925","20150925","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WRZL","GS","AIC - 2700 LBM","20171215","20171215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WSGK","GS","AIC - 2700 N","20180302","20180302","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WSTL","GS","AIC 2700 N","20180713","20180713","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WVST","GS","AIC-2700 N","20200121","20200121","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WXVT","GS","AIC-2700 LBM","20201106","20201106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WRNG","GS","AIC - 2700 N","20170721","20170721","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WFJ4","GS","AIC-3000 N","20220520","20220520","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WFR6","GS","AIC-2700 LBM","20220704","20220704","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WSTL","GS","AIC 2700 N","20180713","20180713","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WTBL","GS","AIC - 3000 N","20180928","20180928","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WTHF","GS","AIC - 2000 N","20181207","20181207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WZGG","GS","AIC-2700 N","20210209","20210209","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","31WFJ4","GS","AIC-3000 N","20220520","20220520","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","31WSTL","GS","AI-2000 C","20180713","20180713","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","31WTBL","GS","AC - 3000","20180928","20180928","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","31WTHF","GS","AIC - 3600 N","20181207","20181207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","31WZGN","GS","AIC-3000 N","20210212","20210212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","31WZRG","GS","AIC-2700 N","20210430","20210430","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","32WBR5","GS","AIC-2700 LBM","20211008","20211008","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","32WFJ4","GS","AIC-2700 LBM","20220520","20220520","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","32WRGT","GS","AIC - 2800 N","20170519","20170519","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","32WTHF","GS","AIC - 2700 N","20181207","20181207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","32WZGN","GS","AIC-2700 LBM","20210402","20210402","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WJZP","GS","AIC-3000 N","20130322","20130322","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WPXV","GS","AIC - 2700 N","20170303","20170303","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WTHF","GS","AIC - 2700 N","20181207","20181207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WTZD","GS","AC-3000 N","20190524","20190524","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WVST","GS","AIC-2700 N","20200121","20200121","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WZGN","GS","AIC-2700 LBM","20210402","20210402","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","34WPLZ","GS","AIC - 1800 N","20161007","20161007","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","34WRGT","GS","AIC - 2700 N","20170512","20170512","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","34WZGG","GS","AIC-2700 LBM","20210209","20210209","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","34WZGN","GS","AIC-2700 N","20210420","20210420","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WFH6","GS","AIC-2700 N","20220516","20220516","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WLVL","GS","AI - 2000 C","20150403","20150403","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WNDR","GS","AV-2800 P","20150619","20150619","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WRGT","GS","AIC - 2700 K","20170512","20170512","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WTHF","GS","AIC - 2700 N","20181207","20181207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WTZD","GS","AIC - 2800 LB","20190524","20190524","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WGR3","GS","AIC-2700 N","20221212","20221212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WRGT","GS","AIC - 2700 K","20170512","20170512","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WSLS","GS","AIC- 2700 N","20180504","20180504","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WZRG","GS","AIC-2700 N","20210430","20210430","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","22WLK3","GS","AIC-2700 N","20240626","20240626","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WDK3","GS","AIC-2700 N","20220131","20220131","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WFH6","GS","AIC-2700 N","20220516","20220516","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WNLJ","GS","AV - 3000 P","20151106","20151106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WSJK","GS","AIC-2700 N","20180330","20180330","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WVXX","GS","AIC-3000","20200310","20200310","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WXGK","GS","AIC-2700 N","20210416","20210416","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WFH6","GS","AIC-2700 N","20220516","20220516","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WGR3","GS","AIC-2800 LBM","20221212","20221212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WJXS","GS","AIC-3000 N","20130315","20130315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WSJK","GS","AIC-2800 N","20180330","20180330","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WXRZ","GS","AIC-2700 N","20200925","20200925","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WXVJ","GS","AIC-2700 LBM","20201030","20201030","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WZPD","GS","AIC-2700 N","20210416","20210416","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WXKS","GS","AIC-2700 LBM","20200714","20200714","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WRNK","GS","AV-2000P","20170728","20170728","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WXJK","GS","AIC-3000 N","20200629","20200629","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WFD6","GS","AIC-2700 N","20220422","20220422","N.v.t.",,"containercarrier"
