"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LTJB91","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250215","20231011","18742","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19950725","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-10-11T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLS90","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20230322","20220312","18741","coupe",,"GRIJS","Niet geregistreerd","8","4565","1730","2177","1830",,,"19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-03-22T00:00:00.000","2022-03-12T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDG67","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20241011","20180608","17129","coupe",,"ROOD","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-06-08T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGS18","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20071023","20051011","17129","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-23T00:00:00.000","2005-10-11T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJV23","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20180601","20171226",,"coupe",,"ROOD","Niet geregistreerd","8","4565","1730","2177","1830",,,"19950316","19960211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2018-06-01T00:00:00.000","2017-12-26T00:00:00.000","1995-03-16T00:00:00.000","1996-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBL56","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20241004","20220826","17129","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960222","19960222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2022-08-26T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRJ06","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20240526","20020913","17129","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2002-09-13T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJS53","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250223","20240301",,"coupe","5","BRUIN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960904","19960904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2024-03-01T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPV81","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250419","20220612","19681","coupe",,"GROEN","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-06-12T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZJ86","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250111","20230504","20432","coupe",,"BEIGE","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-05-04T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXV58","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20241010","20141016","17161","coupe",,"GROEN","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19971218","19971218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-10-16T00:00:00.000","1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STFD52","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20190418","20121204","17161","coupe",,"BLAUW","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19971231","19980303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2018","Geen oordeel","05","Ja","2019-04-18T00:00:00.000","2012-12-04T00:00:00.000","1997-12-31T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLJ05","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20240906","20211211",,"coupe",,"GROEN","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19940228","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-12-11T00:00:00.000","1994-02-28T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
