"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H943GT","BMW","M2 COMPETITION","20190528","20200424","WIT","110888","coupe"
"Personenauto","J096TB","BMW","M2 COMPETITION","20190710","20201030","GRIJS","102166","coupe"
"Personenauto","J158HT","BMW","M2 COMPETITION","20200814","20200814","GRIJS","108016","coupe"
"Personenauto","J166GT","BMW","M2 COMPETITION","20190325","20200727","ORANJE","100587","coupe"
"Personenauto","J308NB","BMW","M2 COMPETITION","20200915","20200915","ZWART","112398","coupe"
"Personenauto","J325HX","BMW","M2 COMPETITION","20200214","20210128","ZWART","109980","coupe"
"Personenauto","J327LP","BMW","M2 COMPETITION","20181115","20200907","GRIJS","102816","coupe"
"Personenauto","J426VT","BMW","M2 COMPETITION","20201030","20201030","ZWART","113608","coupe"
"Personenauto","J431VJ","BMW","M2 COMPETITION","20190321","20201028","GRIJS","104846","coupe"
"Personenauto","J439LB","BMW","M2 COMPETITION","20200731","20200828","BLAUW","101053","coupe"
"Personenauto","J518TZ","BMW","M2 COMPETITION","20180831","20240126","ORANJE","105603","coupe"
"Personenauto","J551SP","BMW","M2 COMPETITION","20200225","20201022","GRIJS","105764","coupe"
"Personenauto","J624RD","BMW","M2 COMPETITION","20190410","20201014","ORANJE","105229","coupe"
"Personenauto","J676DZ","BMW","M2 COMPETITION","20200710","20200710","ZWART","107858","coupe"
"Personenauto","J751RZ","BMW","M2 COMPETITION","20190429","20201002","ZWART","101614","coupe"
"Personenauto","J787PR","BMW","M2 COMPETITION","20190513","20201010","ZWART","105382","coupe"
"Personenauto","J888TX","BMW","M2 COMPETITION","20190507","20201019","GRIJS","102764","coupe"
"Personenauto","K073JR","BMW","M2 COMPETITION","20210107","20210107","GRIJS","109301","coupe"
"Personenauto","K192JG","BMW","M2 COMPETITION","20210118","20210118","ZWART","109301","coupe"
"Personenauto","K241XR","BMW","M2 COMPETITION","20200731","20210401","GRIJS","100237","coupe"
"Personenauto","K252RR","BMW","M2 COMPETITION","20200703","20210220","GRIJS","100786","coupe"
"Personenauto","K253RR","BMW","M2 COMPETITION","20200306","20210521","ORANJE","105101","coupe"
"Personenauto","K421ST","BMW","M2 COMPETITION","20190606","20210223","GRIJS","99714","coupe"
"Personenauto","K428RR","BMW","M2 COMPETITION","20200604","20210213","GRIJS","112846","coupe"
"Personenauto","K507NN","BMW","M2 COMPETITION","20200612","20210122","GRIJS","106692","coupe"
"Personenauto","K673RT","BMW","M2 COMPETITION","20200720","20210302","ZWART","99193","coupe"
"Personenauto","K709VN","BMW","M2 COMPETITION","20200616","20210827","ZWART","106115","coupe"
"Personenauto","K742TL","BMW","M2 COMPETITION","20200917","20210310","GRIJS","107029","coupe"
"Personenauto","K754PP","BMW","M2 COMPETITION","20180831","20210127","GRIJS","105464","coupe"
"Personenauto","K779RF","BMW","M2 COMPETITION","20190108","20210203","ZWART","101409","coupe"
"Personenauto","K817HK","BMW","M2 COMPETITION","20180917","20201216","ZWART","105682","coupe"
"Personenauto","K838TL","BMW","M2 COMPETITION","20200819","20210317","ZWART","107029","coupe"
"Personenauto","K886TL","BMW","M2 COMPETITION","20200128","20210602","GRIJS","106372","coupe"
"Personenauto","K938VB","BMW","M2 COMPETITION","20200212","20210925","GRIJS","105969","coupe"
"Personenauto","L007ZS","BMW","M2 COMPETITION","20180925","20220311","GRIJS","103616","coupe"
"Personenauto","L031BK","BMW","M2 COMPETITION","20200703","20210602","ZWART","100558","coupe"
"Personenauto","L078HV","BMW","M2 COMPETITION","20200130","20210922","ZWART","106896","coupe"
"Personenauto","L081DG","BMW","M2 COMPETITION","20200319","20211126","WIT","106773","coupe"
"Personenauto","L124GR","BMW","M2 COMPETITION","20200609","20210618","ZWART","108608","coupe"
"Personenauto","L140GP","BMW","M2 COMPETITION","20200810","20210518","GRIJS","102357","coupe"
"Personenauto","L218VJ","BMW","M2 COMPETITION","20200911","20220701","BLAUW","100310","coupe"
"Personenauto","L238PT","BMW","M2 COMPETITION","20200604","20220114","ORANJE","108678","coupe"
"Personenauto","L277GD","BMW","M2 COMPETITION","20180821","20210506","BLAUW","104620","coupe"
"Personenauto","L280DL","BMW","M2 COMPETITION","20200305","20210501","GRIJS","105785","coupe"
"Personenauto","L337JN","BMW","M2 COMPETITION","20190404","20210528","ORANJE","102230","coupe"
"Personenauto","L420ZX","BMW","M2 COMPETITION","20191205","20210903","ZWART","101697","coupe"
"Personenauto","L429RS","BMW","M2 COMPETITION","20200604","20220308","ZWART","105582","coupe"
"Personenauto","L462LK","BMW","M2 COMPETITION","20200604","20210616","ZWART","105582","coupe"
"Personenauto","L477ZD","BMW","M2 COMPETITION","20200814","20220328","ZWART","101377","coupe"
"Personenauto","L618LJ","BMW","M2 COMPETITION","20190808","20210614","GRIJS","99946","coupe"
"Personenauto","L640HX","BMW","M2 COMPETITION","20200729","20211009","GRIJS","99631","coupe"
"Personenauto","L713DF","BMW","M2 COMPETITION","20200708","20210430","GRIJS","99187","coupe"
"Personenauto","L820BP","BMW","M2 COMPETITION","20200323","20210423","GRIJS","107332","coupe"
"Personenauto","L837RL","BMW","M2 COMPETITION","20200729","20210723","ZWART","102921","coupe"
"Personenauto","L839LN","BMW","M2 COMPETITION","20200722","20210622","BLAUW","96669","coupe"
"Personenauto","L939VB","BMW","M2 COMPETITION","20200728","20211221","GRIJS","102823","coupe"
"Personenauto","L996RV","BMW","M2 COMPETITION","20200214","20210715","GRIJS","104226","coupe"
"Personenauto","N005ZP","BMW","M2 COMPETITION","20190423",,"BLAUW","101344","coupe"
"Personenauto","N033NF","BMW","M2 COMPETITION","20190717","20211122","ZWART","109224","coupe"
"Personenauto","N061GJ","BMW","M2 COMPETITION","20200827","20220822","WIT","96579","coupe"
"Personenauto","N200ZV","BMW","M2 COMPETITION","20181115","20220815","WIT","101215","coupe"
"Personenauto","N206JZ","BMW","M2 COMPETITION","20181011","20211029","ZWART","101225","coupe"
"Personenauto","N234PV","BMW","M2 COMPETITION","20190409","20211201","ZWART","112805","coupe"
"Personenauto","N534JB","BMW","M2 COMPETITION","20201014","20211019","GRIJS","101782","coupe"
"Personenauto","N636FR","BMW","M2 COMPETITION","20190415","20211001","ORANJE","102829","coupe"
"Personenauto","N755HX","BMW","M2 COMPETITION","20200807","20211208","ZWART","100188","coupe"
"Personenauto","N766FL","BMW","M2 COMPETITION","20200924","20210929","GRIJS","106634","coupe"
"Personenauto","N895ZG","BMW","M2 COMPETITION","20190114","20220111","GRIJS","101548","coupe"
"Personenauto","N944ZJ","BMW","M2 COMPETITION","20181205","20221121","GRIJS","103339","coupe"
"Personenauto","P084JS","BMW","M2 COMPETITION","20190103","20220325","BLAUW","102535","coupe"
"Personenauto","P100PX","BMW","M2 COMPETITION","20201124","20220512","WIT","98259","coupe"
"Personenauto","P356JD","BMW","M2 COMPETITION","20181018","20220401","GRIJS","101823","coupe"
"Personenauto","P379ZN","BMW","M2 COMPETITION","20200825","20220705","WIT","97289","coupe"
"Personenauto","P428LB","BMW","M2 COMPETITION","20190208","20220407","GRIJS","110079","coupe"
"Personenauto","P530KS","BMW","M2 COMPETITION","20191217","20220404","WIT","106885","coupe"
"Personenauto","P885ZS","BMW","M2 COMPETITION","20190222","20220707","GRIJS","101394","coupe"
"Personenauto","P981KZ","BMW","M2 COMPETITION","20190104","20220409","GRIJS","105581","coupe"
"Personenauto","R043GJ","BMW","M2 COMPETITION","20190630","20220819","GRIJS","132680","coupe"
"Personenauto","R201GV","BMW","M2 COMPETITION","20181018","20220825","GRIJS","98893","coupe"
"Personenauto","R265TN","BMW","M2 COMPETITION","20190211","20221123","GRIJS","104267","coupe"
"Personenauto","R382PF","BMW","M2 COMPETITION","20181031","20221020","ZWART","101161","coupe"
"Personenauto","R456VJ","BMW","M2 COMPETITION","20190122","20230509","WIT","109746","coupe"
"Personenauto","R568DK","BMW","M2 COMPETITION","20190415","20220803","GRIJS","110883","coupe"
"Personenauto","R874VT","BMW","M2 COMPETITION","20180922","20230128","GRIJS","103334","coupe"
"Personenauto","S051PG","BMW","M2 COMPETITION","20181121","20230325","GRIJS","101171","coupe"
"Personenauto","S302GS","BMW","M2 COMPETITION","20191218","20230112","ZWART","263334","coupe"
"Personenauto","S629NP","BMW","M2 COMPETITION","20190412","20230303","GRIJS","104323","coupe"
"Personenauto","T409BK","BMW","M2 COMPETITION","20180924","20230511","ZWART","101802","coupe"
"Personenauto","T614SP","BMW","M2 COMPETITION","20190418","20230831","GRIJS","104340","coupe"
"Personenauto","T650ZK","BMW","M2 COMPETITION","20200303","20230927","ORANJE","106773","coupe"
"Personenauto","T768XL","BMW","M2 COMPETITION","20200603","20230925","WIT","106773","coupe"
"Personenauto","T908SR","BMW","M2 COMPETITION","20190226","20230822","BLAUW","104608","coupe"
"Personenauto","TL648V","BMW","M2 COMPETITION","20180907","20180907","BLAUW","108381","coupe"
"Personenauto","TN431T","BMW","M2 COMPETITION","20180920","20180920","BLAUW","103224","coupe"
"Personenauto","TP436P","BMW","M2 COMPETITION","20181003","20181003","BLAUW","108711","coupe"
"Personenauto","TR496P","BMW","M2 COMPETITION","20181002","20181002","GRIJS","102399","coupe"
"Personenauto","TR702J","BMW","M2 COMPETITION","20181017","20181017","GRIJS","105135","coupe"
"Personenauto","TS162B","BMW","M2 COMPETITION","20181005","20181005","GRIJS","102014","coupe"
"Personenauto","TX743D","BMW","M2 COMPETITION","20181106","20181106","GRIJS","107677","coupe"
"Personenauto","X219BG","BMW","M2 COMPETITION","20190628","20231003","GRIJS","102679","coupe"
"Personenauto","X263XP","BMW","M2 COMPETITION","20180912","20240216","ZWART","103253","coupe"
"Personenauto","X470BB","BMW","M2 COMP","20231002","20231002","BLAUW",,"Niet geregistreerd"
"Personenauto","X789JT","BMW","M2 COMPETITION","20190313","20240207","GRIJS","102899","coupe"
"Personenauto","XH020G","BMW","M2 COMPETITION","20190103","20190103","GRIJS","109908","coupe"
"Personenauto","XH856N","BMW","M2 COMPETITION","20190119","20190119","GRIJS","109164","coupe"
"Personenauto","XK449G","BMW","M2 COMPETITION","20180925","20190114","WIT","110376","coupe"
"Personenauto","XN874Z","BMW","M2 COMPETITION","20190222","20190222","ZWART","111568","coupe"
"Personenauto","XN875Z","BMW","M2 COMPETITION","20190222","20190222","ZWART","111568","coupe"
"Personenauto","XP873L","BMW","M2 COMPETITION","20190222","20190222","GRIJS","110370","coupe"
"Personenauto","XR431N","BMW","M2 COMPETITION","20190305","20190305","GRIJS","110937","coupe"
"Personenauto","XR749D","BMW","M2 COMPETITION","20190301","20190301","ORANJE","111971","coupe"
"Personenauto","XT121R","BMW","M2 COMPETITION","20180928","20190318","ZWART","115697","coupe"
"Personenauto","XV637T","BMW","M2 COMPETITION","20180821","20190405","ORANJE","119993","coupe"
"Personenauto","XX188D","BMW","M2 COMPETITION","20190408","20190408","ORANJE","108601","coupe"
"Personenauto","XZ933T","BMW","M2 COMPETITION","20190423","20190423","ZWART","110498","coupe"
"Personenauto","Z345GH","BMW","M2 COMPETITION","20200702","20240326","GRIJS","98917","coupe"
"Personenauto","Z600LR","BMW","M2 COMPETITION","20210407","20240508","GRIJS","99415","coupe"
"Personenauto","Z756FF","BMW","M2 COMPETITION","20181221","20240322","ZWART","104606","coupe"
"Personenauto","Z831JD","BMW","M2 COMPETITION","20190910",,"ORANJE","104481","coupe"
"Personenauto","Z955FF","BMW","M2 COMPETITION","20200616","20240319","GRIJS","105866","coupe"
"Personenauto","ZF318S","BMW","M2 COMPETITION","20190525","20190525","GRIJS","111760","coupe"
"Personenauto","ZH465S","BMW","M2 COMPETITION","20181002","20190828","GRIJS","117912","coupe"
"Personenauto","ZH961K","BMW","M2 COMPETITION","20190531","20190531","ZWART","111055","coupe"
"Personenauto","ZL449S","BMW","M2 COMPETITION","20190628","20190628","GRIJS","111205","coupe"
"Personenauto","ZS610N","BMW","M2 COMPETITION","20190801","20190801","WIT","108860","coupe"
"Personenauto","ZV118H","BMW","M2 COMPETITION","20190814","20190814","GRIJS","109134","coupe"
"Personenauto","ZV782J","BMW","M2 COMPETITION","20190820","20190820","GRIJS","112037","coupe"
"Personenauto","J336DJ","BMW","M2 COMPETITION","20190829","20200724","ZWART","102091","coupe"
"Personenauto","R070FG","BMW","M2 COMPETITION","20190619","20230304","ORANJE","102953","coupe"
"Personenauto","XV559T","BMW","M2 COMPETITION","20190402","20190402","ZWART","106482","coupe"
"Personenauto","G530TD","BMW","M2 COMPETITION","20190118","20191126","GRIJS","90617","coupe"
"Personenauto","XZ204F","BMW","M2 COMPETITION","20180821","20190417","BLAUW","119397","coupe"
"Personenauto","T445VT","BMW","M2 COMPETITION","20200626","20230914","GRIJS","103382","coupe"
"Personenauto","Z280DF","BMW","M2 COMPETITION","20190329","20240610","GRIJS","103103","coupe"
"Personenauto","X166DR","BMW","M2 COMPETITION","20190408","20231031","BLAUW","102765","coupe"
"Personenauto","K355TR","BMW","M2 COMPETITION","20181217","20210310","ORANJE","103574","coupe"
"Personenauto","K234FB","BMW","M2 COMPETITION","20190130","20201126","ZWART","110295","coupe"
