"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","28BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","28BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","29BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","29BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","29BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","30BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","30BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","30BLN6","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","31BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","32BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","32BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","32BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","33BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","33BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","34BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","34BLP1","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","35BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","35BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","36BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","36BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","36BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","37BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","37BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","37BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","38BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","38BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","38BLP6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","39BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","39BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","39BLP6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","40BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","40BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","40BLP1","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","40BLP6","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","41BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","42BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","42BLP1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","42BLP3","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","43BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","43BLP3","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","44BLP3","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","45BLP1","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","45BLP3","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","46BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","46BLP3","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","47BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","47BLP3","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","48BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","49BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","50BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","51BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150624","20150624","N.v.t.",,"bus"
"Bus","51BKD3","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","52BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150605","20150605","N.v.t.",,"bus"
"Bus","52BKD3","IVECO BUS","CROSSWAY LOW ENTRY","20171109","20171109","N.v.t.",,"bus"
"Bus","53BKD3","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","54BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150610","20150610","N.v.t.",,"bus"
"Bus","56BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","56BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150626","20150626","N.v.t.",,"bus"
"Bus","57BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150605","20150605","N.v.t.",,"bus"
"Bus","57BKD3","IVECO BUS","CROSSWAY LOW ENTRY","20171122","20171122","N.v.t.",,"bus"
"Bus","58BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150605","20150605","N.v.t.",,"bus"
"Bus","60BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","60BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150624","20150624","N.v.t.",,"bus"
"Bus","61BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","62BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150610","20150610","N.v.t.",,"bus"
"Bus","63BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","63BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150626","20150626","N.v.t.",,"bus"
"Bus","64BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150605","20150605","N.v.t.",,"bus"
"Bus","64BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150626","20150626","N.v.t.",,"bus"
"Bus","64BLP2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","65BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150605","20150605","N.v.t.",,"bus"
"Bus","65BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150624","20150624","N.v.t.",,"bus"
"Bus","66BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150610","20150610","N.v.t.",,"bus"
"Bus","66BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","66BKD9","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","66BLP2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","67BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150605","20150605","N.v.t.",,"bus"
"Bus","67BLP2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","68BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150605","20150605","N.v.t.",,"bus"
"Bus","68BGD5","IVECO BUS","CROSSWAY LOW ENTRY","20150626","20150626","N.v.t.",,"bus"
"Bus","69BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150611","20150611","N.v.t.",,"bus"
"Bus","69BGD5","IVECO BUS","CROSSWAY","20150703","20150703","N.v.t.",,"bus"
"Bus","69BKD9","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","69BKF9","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","69BLP2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","70BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150610","20150610","N.v.t.",,"bus"
"Bus","70BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","70BKD9","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","71BGB3","IVECO BUS","CROSSWAY LOW ENTRY","20150610","20150610","N.v.t.",,"bus"
"Bus","71BKD9","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","71BLP2","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","72BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","72BKD9","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","73BKF9","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","74BLP5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","75BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","75BKD9","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","76BLP5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","79BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","79BLP9","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","80BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","80BLN8","IVECO BUS","CROSSWAY LOW ENTRY","20181128","20181128","N.v.t.",,"bus"
"Bus","80BLP4","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","80BLP9","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","81BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150619","20150619","N.v.t.",,"bus"
"Bus","81BLP9","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","82BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150619","20150619","N.v.t.",,"bus"
"Bus","82BLN8","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","82BLP9","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","83BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","83BLN8","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","83BLP9","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","84BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150618","20150618","N.v.t.",,"bus"
"Bus","84BKD7","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","84BLP4","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","84BLP9","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","85BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150617","20150617","N.v.t.",,"bus"
"Bus","85BJG6","IVECO BUS","CROSSWAY","20170306","20170306","N.v.t.",,"bus"
"Bus","85BKD7","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","86BKD7","IVECO BUS","CROSSWAY LOW ENTRY","20171129","20171129","N.v.t.",,"bus"
"Bus","86BLP4","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","88BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150618","20150618","N.v.t.",,"bus"
"Bus","89BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","89BLP4","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","90BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150619","20150619","N.v.t.",,"bus"
"Bus","90BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","91BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","92BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150619","20150619","N.v.t.",,"bus"
"Bus","93BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","94BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","95BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","96BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","96BLL9","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","98BKF5","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","98BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","98BLL9","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","99BKF5","IVECO BUS","CROSSWAY LOW ENTRY","20171204","20171204","N.v.t.",,"bus"
"Bus","61BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150624","20150624","N.v.t.",,"bus"
"Bus","70BGD5","IVECO BUS","CROSSWAY","20150703","20150703","N.v.t.",,"bus"
"Bus","94BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150624","20150624","N.v.t.",,"bus"
"Bus","01BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","35BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","71BGD5","IVECO BUS","CROSSWAY","20150703","20150703","N.v.t.",,"bus"
"Bus","89BGB9","IVECO BUS","CROSSWAY LOW ENTRY","20150626","20150626","N.v.t.",,"bus"
"Bus","99BLL4","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","29BLN6","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","28BLN6","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","36BLP1","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","03BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","36BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","62BGD4","IVECO BUS","CROSSWAY LOW ENTRY","20150626","20150626","N.v.t.",,"bus"
