"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20FHST","Personenauto","CITROEN","SAXO","20241002","20231002","2087","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FHST","Personenauto","CITROEN","SAXO","20240506","20240112","2087","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2024-01-12T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FNBP","Personenauto","CITROEN","SAXO","20240703","20240422","1854","hatchback","5","ZWART","Niet geregistreerd","4","1124","800","1330","900","450","600","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-22T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DHXJ","Personenauto","CITROEN","SAXO","20240925","20101011","2077","hatchback",,"GROEN","Niet geregistreerd","4","1124","800","1330","900","450","600","19990901","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2010-10-11T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FHHH","Personenauto","CITROEN","SAXO","20240716","20240324","1627","hatchback","5","ZWART","Niet geregistreerd","4","1124","800","1330","900","450","600","20000405","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-03-24T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DTHS","Personenauto","CITROEN","SAXO","20240622","20231013","1986","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-10-13T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FSNP","Personenauto","CITROEN","SAXO","20250421","20180810","1936","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2018-08-10T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DJDN","Personenauto","CITROEN","SAXO","20240710","20110920","2392","hatchback",,"BLAUW","Niet geregistreerd","4","1124","828","1330","928","450","600","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,"G3 gasinstallatie","e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2011-09-20T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DBXK","Personenauto","CITROEN","SAXO","20241220","20230617","1946","hatchback",,"BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-06-17T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DSVV","Personenauto","CITROEN","SAXO","20241130","20051122","2275","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","19991130","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2005-11-22T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FPGH","Personenauto","CITROEN","SAXO","20241020","20240426","1936","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-04-26T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GBKD","Personenauto","CITROEN","SAXO","20240629","20210927","2188","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-09-27T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FTBH","Personenauto","CITROEN","SAXO","20211229","20211224","1936","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000710","20000710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","238","Nee","Nee",,"Nee","1930","0",,"2021","Logisch","00","Ja","2021-12-29T00:00:00.000","2021-12-24T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GNLK","Personenauto","CITROEN","SAXO","20250228","20230320","1778","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-20T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FVDN","Personenauto","CITROEN","SAXO","20241222","20210429","1936","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-04-29T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
