"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80YA67","LINCOLN","CONTINENTAL MARK IV","19760228","20040120","BLAUW",,"coupe"
"Personenauto","81YA95","LINCOLN","CONTINENTAL MARK IV","19740630","20030521","ZWART",,"sedan"
"Personenauto","85YB28","LINCOLN","CONTINENTAL MARK IV","19760630","20120621","ROOD",,"sedan"
"Personenauto","87DSBN","LINCOLN","CONTINENTAL MARK IV","19730228","19991122","GROEN",,"Niet geregistreerd"
"Personenauto","88YB26","LINCOLN","CONTINENTAL MARK IV","19730228","20120926","BLAUW",,"coupe"
"Personenauto","88YD08","LINCOLN","CONTINENTAL MARK IV","19760228","20210920","GRIJS",,"coupe"
"Personenauto","90FPSR","LINCOLN","CONTINENTAL MARK IV","19740228","20000603","GRIJS",,"sedan"
"Personenauto","90YA36","LINCOLN","CONTINENTAL MARK IV","19760228","20031011","GRIJS",,"sedan"
"Personenauto","90YD66","LINCOLN","CONTINENTAL MARK IV","19750228","20000824","WIT",,"Niet geregistreerd"
"Personenauto","91YA65","LINCOLN","CONTINENTAL MARK IV","19760228","20060502","GRIJS",,"sedan"
"Personenauto","92YA55","LINCOLN","CONTINENTAL MARK IV","19750228","20040503","BRUIN",,"coupe"
"Personenauto","93DFXJ","LINCOLN","CONTINENTAL MARK IV","19740228","19990721","WIT",,"coupe"
"Personenauto","93ZR95","LINCOLN","CONTINENTAL MARK IV","19740630","19751104","GEEL",,"Niet geregistreerd"
"Personenauto","94GDFG","LINCOLN","CONTINENTAL MARK IV","19750228","20020105","BEIGE",,"Niet geregistreerd"
"Personenauto","94YD50","LINCOLN","CONTINENTAL MARK IV","19760228","20220331","GRIJS",,"coupe"
"Personenauto","95YA48","LINCOLN","CONTINENTAL MARK IV","19760630","20050226","ZWART",,"sedan"
"Personenauto","96ZD55","LINCOLN","CONTINENTAL MARK IV","19760630","19770518","BRUIN",,"sedan"
"Personenauto","98YB21","LINCOLN","CONTINENTAL MARK IV","19730228","20140124","BRUIN",,"coupe"
"Personenauto","AE0947","LINCOLN","CONTINENTAL MARK IV","19720228","19980817","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2333","LINCOLN","CONTINENTAL MARK IV","19720630","19981030","ZWART",,"Niet geregistreerd"
"Personenauto","AE3240","LINCOLN","CONTINENTAL MARK IV","19720630","19981211","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3870","LINCOLN","CONTINENTAL MARK IV","19720228","19990301","GEEL",,"Niet geregistreerd"
"Personenauto","AE4298","LINCOLN","CONTINENTAL MARK IV","19720228","19990306","WIT",,"Niet geregistreerd"
"Personenauto","AE5849","LINCOLN","CONTINENTAL MARK IV","19720228","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","AE7109","LINCOLN","CONTINENTAL MARK IV","19720228","20000801","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7622","LINCOLN","CONTINENTAL MARK IV","19720228","19990728","WIT",,"Niet geregistreerd"
"Personenauto","AE8299","LINCOLN","CONTINENTAL MARK IV","19720113","19991002","GEEL",,"coupe"
"Personenauto","AE9091","LINCOLN","CONTINENTAL MARK IV","19720228","19991014","WIT",,"sedan"
"Personenauto","AE9754","LINCOLN","CONTINENTAL MARK IV","19720630","20000506","BRUIN",,"sedan"
"Personenauto","AH1134","LINCOLN","CONTINENTAL MARK IV","19721103","20000318","WIT",,"coupe"
"Personenauto","AH1327","LINCOLN","CONTINENTAL MARK IV","19720630","20000302","BLAUW",,"sedan"
"Personenauto","AH2417","LINCOLN","CONTINENTAL MARK IV","19720401","20000512","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3108","LINCOLN","CONTINENTAL MARK IV","19720228","20000620","GROEN",,"coupe"
"Personenauto","AH3326","LINCOLN","CONTINENTAL MARK IV","19720630","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","AH4189","LINCOLN","CONTINENTAL MARK IV","19720228","20000818","GROEN",,"sedan"
"Personenauto","AH6188","LINCOLN","CONTINENTAL MARK IV","19720228","20010104","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6619","LINCOLN","CONTINENTAL MARK IV","19720630","20010517","WIT",,"Niet geregistreerd"
"Personenauto","AH8450","LINCOLN","CONTINENTAL MARK IV","19720817","20010711","WIT",,"Niet geregistreerd"
"Personenauto","AH9204","LINCOLN","CONTINENTAL MARK IV","19720401","20090731","BLAUW",,"sedan"
"Personenauto","AH9454","LINCOLN","CONTINENTAL MARK IV","19720630","20010927","WIT",,"Niet geregistreerd"
"Personenauto","AL1129","LINCOLN","CONTINENTAL MARK IV","19720630","20020314","ZWART",,"coupe"
"Personenauto","AL1916","LINCOLN","CONTINENTAL MARK IV","19720430","20020612","GEEL",,"sedan"
"Personenauto","AL3099","LINCOLN","CONTINENTAL MARK IV","19720228","20021014","BLAUW",,"sedan"
"Personenauto","AL5254","LINCOLN","CONTINENTAL MARK IV","19720228","20030820","BLAUW",,"coupe"
"Personenauto","AL6230","LINCOLN","CONTINENTAL MARK IV","19720228","20040708","WIT",,"coupe"
"Personenauto","AL6278","LINCOLN","CONTINENTAL MARK IV","19720630","20040901","WIT",,"sedan"
"Personenauto","AM4823","LINCOLN","CONTINENTAL MARK IV","19720228","20080126","ZWART",,"sedan"
"Personenauto","AM5330","LINCOLN","CONTINENTAL MARK IV","19720630","20091009","BRUIN",,"sedan"
"Personenauto","AM7760","LINCOLN","CONTINENTAL MARK IV","19720828","20090930","BRUIN",,"coupe"
"Personenauto","AM8510","LINCOLN","CONTINENTAL MARK IV","19720630","20091007","BRUIN",,"sedan"
"Personenauto","AR2266","LINCOLN","CONTINENTAL MARK IV","19720630","20110607","WIT",,"sedan"
"Personenauto","AR5128","LINCOLN","CONTINENTAL MARK IV","19720228","20121108","GEEL",,"coupe"
"Personenauto","DDBT50","LINCOLN","CONTINENTAL MARK IV","19760630","19910919","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4706","LINCOLN","CONTINENTAL MARK IV","19720630","19900102","ZWART",,"Niet geregistreerd"
"Personenauto","DE6958","LINCOLN","CONTINENTAL MARK IV","19720630","19901108","GROEN",,"Niet geregistreerd"
"Personenauto","DM0210","LINCOLN","CONTINENTAL MARK IV","19720228","19960308","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0768","LINCOLN","CONTINENTAL MARK IV","19720228","19960416","WIT",,"Niet geregistreerd"
"Personenauto","DM2120","LINCOLN","CONTINENTAL MARK IV","19720630","19960605","GEEL",,"Niet geregistreerd"
"Personenauto","DM2311","LINCOLN","CONTINENTAL MARK IV","19720101","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8955","LINCOLN","CONTINENTAL MARK IV","19720630","19970314","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9146","LINCOLN","CONTINENTAL MARK IV","19720228","19970310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9742","LINCOLN","CONTINENTAL MARK IV","19710630","20010831","WIT",,"Niet geregistreerd"
"Personenauto","DR2001","LINCOLN","CONTINENTAL MARK IV","19720228","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2621","LINCOLN","CONTINENTAL MARK IV","19720228","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","DR2706","LINCOLN","CONTINENTAL MARK IV","19720228","19980519","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5766","LINCOLN","CONTINENTAL MARK IV AUTOM.","19720701","19971212","WIT",,"Niet geregistreerd"
"Personenauto","DR6338","LINCOLN","CONTINENTAL MARK IV","19720228","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","DR7201","LINCOLN","CONTINENTAL MARK IV","19720630","19980625","ZWART",,"Niet geregistreerd"
"Personenauto","DR8209","LINCOLN","CONTINENTAL MARK IV","19720218","19981002","BRUIN",,"sedan"
"Personenauto","DR9130","LINCOLN","CONTINENTAL MARK IV","19720228","19980731","WIT",,"Niet geregistreerd"
"Personenauto","DZ1646","LINCOLN","CONTINENTAL MARK IV","19720228","20160627","WIT",,"coupe"
"Personenauto","FLVP21","LINCOLN","CONTINENTAL MARK IV","19760630","19920818","GRIJS",,"Niet geregistreerd"
"Personenauto","FZPH64","LINCOLN","CONTINENTAL MARK IV","19730630","19930527","GRIJS",,"Niet geregistreerd"
"Personenauto","GBRN29","LINCOLN","CONTINENTAL MARK IV","19760905","19930120","BLAUW",,"coupe"
"Personenauto","GTLS95","LINCOLN","CONTINENTAL MARK IV","19750415","19930730","BRUIN",,"Niet geregistreerd"
"Personenauto","HDPF56","LINCOLN","CONTINENTAL MARK IV","19750228","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","HP59LJ","LINCOLN","CONTINENTAL MARK IV","19740630","19820324","BRUIN",,"Niet geregistreerd"
"Personenauto","JT29SX","LINCOLN","CONTINENTAL MARK IV","19730219","19730219","BRUIN",,"Niet geregistreerd"
"Personenauto","LK75FP","LINCOLN","CONTINENTAL MARK IV","19730630","19840908","WIT",,"Niet geregistreerd"
"Personenauto","PBFZ56","LINCOLN","CONTINENTAL MARK IV","19750630","19960808","WIT",,"Niet geregistreerd"
"Personenauto","PLFZ98","LINCOLN","CONTINENTAL MARK IV","19770707","19960808","WIT",,"Niet geregistreerd"
"Personenauto","PM1989","LINCOLN","CONTINENTAL MARK IV","19590228","20210607","BRUIN",,"sedan"
"Personenauto","PTZT69","LINCOLN","CONTINENTAL MARK IV","19740630","19970315","GROEN",,"coupe"
"Personenauto","SJPR06","LINCOLN","CONTINENTAL MARK IV","19730228","19971103","BLAUW",,"Niet geregistreerd"
"Personenauto","SLHR34","LINCOLN","CONTINENTAL MARK IV","19740228","19971111","GEEL",,"Niet geregistreerd"
"Personenauto","SNSF86","LINCOLN","CONTINENTAL MARK IV","19730228","19980117","GROEN",,"Niet geregistreerd"
"Personenauto","ST76PV","LINCOLN","CONTINENTAL MARK IV","19760630","19880129","BRUIN",,"Niet geregistreerd"
"Personenauto","SZFS92","LINCOLN","CONTINENTAL MARK IV","19730228","19980220","GRIJS",,"sedan"
"Personenauto","SZRB47","LINCOLN","CONTINENTAL MARK IV","19730228","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","TBDS63","LINCOLN","CONTINENTAL MARK IV","19730228","19980320","GROEN",,"Niet geregistreerd"
"Personenauto","TNGF93","LINCOLN","CONTINENTAL MARK IV","19730228","19980612","BEIGE",,"Niet geregistreerd"
"Personenauto","TSJS96","LINCOLN","CONTINENTAL MARK IV","19730228","19980716","ZWART",,"Niet geregistreerd"
"Personenauto","XFXJ36","LINCOLN","CONTINENTAL MARK IV","19730228","19991002","GRIJS",,"Niet geregistreerd"
"Personenauto","XLSR29","LINCOLN","CONTINENTAL MARK IV","19730918","19990104","GEEL",,"Niet geregistreerd"
"Personenauto","XZNH71","LINCOLN","CONTINENTAL MARK IV","19750228","19990818","BLAUW",,"Niet geregistreerd"
"Personenauto","YR47VT","LINCOLN","CONTINENTAL MARK IV","19760630","19900811","BLAUW",,"Niet geregistreerd"
"Personenauto","ZBZT11","LINCOLN","CONTINENTAL MARK IV","19730101","19990406","WIT",,"Niet geregistreerd"
"Personenauto","ZDND46","LINCOLN","CONTINENTAL MARK IV","19730228","19990412","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF23RX","LINCOLN","CONTINENTAL MARK IV","19750630","19910221","WIT",,"Niet geregistreerd"
"Personenauto","ZHVD90","LINCOLN","CONTINENTAL MARK IV","19730228","19990529","WIT",,"Niet geregistreerd"
"Personenauto","ZJHL53","LINCOLN","CONTINENTAL MARK IV","19730630","19990721","BRUIN",,"Niet geregistreerd"
