"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41NU47","CHEVROLET","NOVA","19761112","19761112","BLAUW",,"Niet geregistreerd"
"Personenauto","44YB32","CHEVROLET","NOVA","19770401","20071113","BRUIN",,"sedan"
"Personenauto","45FGTL","CHEVROLET","NOVA","19730615","20000324","ZWART",,"sedan"
"Personenauto","46YB47","CHEVROLET","NOVA CONCOURS","19770301","20090207","BLAUW",,"sedan"
"Personenauto","47PZ64","CHEVROLET","NOVA","19770420","19770420","BEIGE",,"Niet geregistreerd"
"Personenauto","47SX05","CHEVROLET","NOVA CONCOURS.","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","51RK51","CHEVROLET","NOVA CONCOURS","19770427","19770427","BLAUW",,"sedan"
"Personenauto","52YA74","CHEVROLET","NOVA CONCOURS","19760801","20020413","BEIGE",,"coupe"
"Personenauto","53SR71","CHEVROLET","NOVA","19770810","19770810","BRUIN",,"Niet geregistreerd"
"Personenauto","55YA49","CHEVROLET","NOVA CONCOURS","19770201","20020404","WIT",,"sedan"
"Personenauto","56RJ71","CHEVROLET","NOVA","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","56RL00","CHEVROLET","NOVA","19770510","19770510","ROOD",,"Niet geregistreerd"
"Personenauto","56RN10","CHEVROLET","NOVA","19760813","19760813","GRIJS",,"Niet geregistreerd"
"Personenauto","58RD52","CHEVROLET","NOVA-CONCOURS","19770418","19770418","ROOD",,"Niet geregistreerd"
"Personenauto","60PH51","CHEVROLET","NOVA","19770127","19770127","ZWART",,"sedan"
"Personenauto","61HT87","CHEVROLET","NOVA","19760108","19760108","GRIJS",,"Niet geregistreerd"
"Personenauto","62NA66","CHEVROLET","NOVA","19760826","19760826","GROEN",,"Niet geregistreerd"
"Personenauto","63NDGH","CHEVROLET","NOVA CONCOURS","19780101","20030726","GROEN",,"sedan"
"Personenauto","67YD67","CHEVROLET","NOVA","19730228","20200321","BLAUW",,"hatchback"
"Personenauto","69YA81","CHEVROLET","NOVA CONCOURS","19760818","20021023","ZWART",,"coupe"
"Personenauto","70TL79","CHEVROLET","NOVA","19770630","19780213","WIT",,"sedan"
"Personenauto","70YA22","CHEVROLET","NOVA","19750331","20021023","BRUIN",,"sedan"
"Personenauto","70YB90","CHEVROLET","NOVA","19760228","20100713","GROEN",,"coupe"
"Personenauto","70YD46","CHEVROLET","NOVA","19760228","20200619","WIT",,"coupe"
"Personenauto","71YA10","CHEVROLET","NOVA CONCOURS","19770801","20021217","GRIJS",,"sedan"
"Personenauto","71YB63","CHEVROLET","NOVA","19770414","20100809","GROEN",,"sedan"
"Personenauto","71YD37","CHEVROLET","NOVA CUSTOM","19740228","20200717","GROEN",,"coupe"
"Personenauto","72ZA67","CHEVROLET","NOVA","19770427","19770427","BRUIN",,"Niet geregistreerd"
"Personenauto","73ZG33","CHEVROLET","NOVA","19740215","19740215","BLAUW",,"Niet geregistreerd"
"Personenauto","74YD87","CHEVROLET","NOVA","19730228","20201008","BLAUW",,"coupe"
"Personenauto","78YD17","CHEVROLET","NOVA","19730630","20210104","GROEN",,"hatchback"
"Personenauto","81RM30","CHEVROLET","NOVA CONCOURS","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","8206VR","CHEVROLET","NOVA HATCHBACK","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","84GL64","CHEVROLET","NOVA","19750825","19750825","GROEN",,"Niet geregistreerd"
"Personenauto","87SJ68","CHEVROLET","NOVA","19770711","19770711","GEEL",,"Niet geregistreerd"
"Personenauto","87YD86","CHEVROLET","NOVA CONCOURS","19770228","20210924","BRUIN",,"sedan"
"Personenauto","88JR79","CHEVROLET","NOVA","19760414","19760414","BLAUW",,"Niet geregistreerd"
"Personenauto","88NK43","CHEVROLET","NOVA","19761027","19761027","GROEN",,"sedan"
"Personenauto","89TL82","CHEVROLET","NOVA","19771115","19771115","ROOD",,"Niet geregistreerd"
"Personenauto","90NR96","CHEVROLET","NOVA CONCOURS AUTOMATIC","19761124","19761124","ROOD",,"Niet geregistreerd"
"Personenauto","91RV37","CHEVROLET","NOVA","19770617","19770617","BRUIN",,"Niet geregistreerd"
"Personenauto","92JT96","CHEVROLET","NOVA","19760429","19760429","WIT",,"Niet geregistreerd"
"Personenauto","92RE07","CHEVROLET","NOVA","19770624","19770624","GRIJS",,"sedan"
"Personenauto","93TPLJ","CHEVROLET","NOVA CONCOURS","19780915","20070202","BLAUW",,"sedan"
"Personenauto","95BZ17","CHEVROLET","NOVA","19740626","19740626","ROOD",,"Niet geregistreerd"
"Personenauto","97YA75","CHEVROLET","NOVA","19760921","20040405","ZWART",,"sedan"
"Personenauto","AE0871","CHEVROLET","NOVA","19700228","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1173","CHEVROLET","NOVA","19720301","19990104","GROEN",,"sedan"
"Personenauto","AE2028","CHEVROLET","NOVA HATCHBACK","19680630","19980929","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2534","CHEVROLET","NOVA","19700228","19981207","BEIGE",,"Niet geregistreerd"
"Personenauto","AH0362","CHEVROLET","NOVA","19700501","19991229","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0789","CHEVROLET","CHEVY II NOVA","19680228","20000127","ZWART",,"sedan"
"Personenauto","AH3194","CHEVROLET","NOVA","19690228","20000620","GROEN",,"coupe"
"Personenauto","AH3503","CHEVROLET","NOVA","19690101","20000707","ZWART",,"sedan"
"Personenauto","AH6191","CHEVROLET","NOVA","19620101","20010110","WIT",,"cabriolet"
"Personenauto","AH6628","CHEVROLET","NOVA","19700401","20010803","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3179","CHEVROLET","NOVA","19700301","20021025","ZWART",,"coupe"
"Personenauto","AM2841","CHEVROLET","NOVA","19640228","20080403","GRIJS",,"sedan"
"Personenauto","AM4409","CHEVROLET","NOVA","19690228","20071025","WIT",,"sedan"
"Personenauto","AM6979","CHEVROLET","NOVA","19710630","20081128","BLAUW",,"coupe"
"Personenauto","AM8044","CHEVROLET","NOVA","19720228","20090608","GRIJS",,"coupe"
"Personenauto","AM8137","CHEVROLET","NOVA","19700630","20090616","ZWART",,"coupe"
"Personenauto","AM8236","CHEVROLET","NOVA II","19630305","20090629","GROEN",,"cabriolet"
"Personenauto","AR2095","CHEVROLET","NOVA","19710228","20110513","BLAUW",,"coupe"
"Personenauto","AR2719","CHEVROLET","NOVA","19680228","20110815","ZWART",,"sedan"
"Personenauto","AR4128","CHEVROLET","NOVA","19690630","20120508","GEEL",,"coupe"
"Personenauto","AR5886","CHEVROLET","NOVA","19710228","20130517","GROEN","500","coupe"
"Personenauto","AR6033","CHEVROLET","NOVA","19710228","20130613","ROOD",,"coupe"
"Personenauto","AR7259","CHEVROLET","NOVA","19720630","20140327","BLAUW",,"sedan"
"Personenauto","AR8579","CHEVROLET","NOVA","19720630","20141113","GROEN",,"coupe"
"Personenauto","AR8979","CHEVROLET","NOVA","19720228","20150213","ORANJE",,"coupe"
"Personenauto","DE1730","CHEVROLET","CHEVY NOVA SS2","19630630","19880623","ROOD",,"Niet geregistreerd"
"Personenauto","DE9918","CHEVROLET","NOVA","19630630","19911031","GROEN",,"Niet geregistreerd"
"Personenauto","DH2896","CHEVROLET","NOVA","19690630","19921027","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ42BK","CHEVROLET","NOVA CUSTOM","19781212","19781212","WIT",,"Niet geregistreerd"
"Personenauto","DL0884","CHEVROLET","NOVA II SUPER SPORT","19660228","19941011","ROOD",,"Niet geregistreerd"
"Personenauto","DL8057","CHEVROLET","CHEVY II NOVA","19670228","19951213","ROOD",,"stationwagen"
"Personenauto","DL9001","CHEVROLET","NOVA 307 COUPE","19690228","19960123","ZWART",,"coupe"
"Personenauto","DL9324","CHEVROLET","NOVA","19690630","19960205","WIT",,"Niet geregistreerd"
"Personenauto","DM0228","CHEVROLET","NOVA","19700228","19960311","ROOD",,"Niet geregistreerd"
"Personenauto","DM5775","CHEVROLET","NOVA","19660630","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2510","CHEVROLET","NOVA","19620502","19980716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3409","CHEVROLET","NOVA","19720226","19970821","GROEN",,"Niet geregistreerd"
"Personenauto","DR4344","CHEVROLET","NOVA","19700701","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","DR5616","CHEVROLET","NOVA SS","19700630","19971227","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8284","CHEVROLET","NOVACHEVY II","19660202","19980511","GRIJS",,"sedan"
"Personenauto","DZ0023","CHEVROLET","NOVA","19720228","20150819","GRIJS",,"coupe"
"Personenauto","DZ2552","CHEVROLET","NOVA","19700228","20161125","GRIJS",,"coupe"
"Personenauto","DZ2559","CHEVROLET","NOVA","19680228",,"ZWART",,"coupe"
"Personenauto","DZ2677","CHEVROLET","NOVA","19700228","20170204","GRIJS",,"coupe"
"Personenauto","DZ2928","CHEVROLET","NOVA","19690630","20170217","BLAUW",,"coupe"
"Personenauto","DZ4607","CHEVROLET","NOVA","19690228","20171124","GRIJS",,"coupe"
"Personenauto","DZ4904","CHEVROLET","NOVA","19720228","20180131","BLAUW",,"coupe"
"Personenauto","DZ5687","CHEVROLET","NOVA SPORT COUPE","19670228","20180614","PAARS",,"coupe"
"Personenauto","DZ7330","CHEVROLET","NOVA","19630228","20190312","BRUIN",,"coupe"
"Personenauto","DZ8010","CHEVROLET","NOVA 400","19620630","20190621","GRIJS",,"coupe"
"Personenauto","KY20LP","CHEVROLET","NOVA","19770630","19840809","BRUIN",,"Niet geregistreerd"
"Personenauto","ND13NV","CHEVROLET","NOVA","19770802","19770802","GRIJS",,"coupe"
"Personenauto","PM0566","CHEVROLET","NOVA","19690228","20201020","BLAUW",,"sedan"
"Personenauto","PM0925","CHEVROLET","NOVA","19700228","20201210","GEEL",,"coupe"
"Personenauto","PM3489","CHEVROLET","NOVA","19710228","20220201","GRIJS",,"coupe"
"Personenauto","PM7145","CHEVROLET","NOVA","19710228","20231222","BLAUW",,"coupe"
"Personenauto","PM7560","CHEVROLET","NOVA","19720228","20240403","ORANJE",,"coupe"
"Personenauto","PM7574","CHEVROLET","CHEVROLET NOVA","19720701","20240405","ZWART",,"sedan"
"Personenauto","PV37KD","CHEVROLET","NOVA","19770920","19770920","GRIJS",,"Niet geregistreerd"
"Personenauto","RF53DF","CHEVROLET","NOVA","19780615","19780615","ZWART",,"Niet geregistreerd"
"Personenauto","TD761P","CHEVROLET","NOVA CUSTUM","19790801","20180705","BLAUW",,"sedan"
