"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78GXTH","FIAT","FIAT MAREA WEEKEND","20010426","20010426","BLAUW",,"stationwagen"
"Personenauto","81DZJP","FIAT","FIAT MAREA WEEKEND","20000118","20000118","ROOD",,"stationwagen"
"Personenauto","83DNDK","FIAT","FIAT MAREA WEEKEND","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","84DLNR","FIAT","FIAT MAREA WEEKEND","19990921","19990921","ZWART",,"stationwagen"
"Personenauto","90GTZG","FIAT","FIAT MAREA WEEKEND","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","91DPPT","FIAT","FIAT MAREA WEEKEND","19991019","19991019","ZWART",,"stationwagen"
"Personenauto","91LBTV","FIAT","FIAT MAREA WEEKEND","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","93GZZK","FIAT","FIAT MAREA WEEKEND","20010508","20010508","BLAUW",,"stationwagen"
"Personenauto","98GTZG","FIAT","FIAT MAREA WEEKEND","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","98PHLK","FIAT","FIAT MAREA WEEKEND","19970630","20040623","BLAUW",,"stationwagen"
"Personenauto","NS164T","FIAT","FIAT MAREA WEEKEND","19971119","20170406","GRIJS",,"stationwagen"
"Personenauto","NX819D","FIAT","FIAT MAREA WEEKEND","20020930","20170428","BLAUW","21975","stationwagen"
"Personenauto","RBTD61","FIAT","FIAT MAREA WEEKEND","19970117","19970117","GROEN",,"stationwagen"
"Personenauto","RFSG13","FIAT","FIAT MAREA WEEKEND","19970214","19970214","BLAUW",,"stationwagen"
"Personenauto","RJJB55","FIAT","FIAT MAREA WEEKEND","19970324","19970324","ZWART",,"stationwagen"
"Personenauto","SHZJ20","FIAT","FIAT MAREA WEEKEND","19971022","19971022","ZWART",,"stationwagen"
"Personenauto","SJSB90","FIAT","FIAT MAREA WEEKEND","19971029","19971029","GROEN",,"stationwagen"
"Personenauto","SRSR80","FIAT","MAREA WEEKEND","19970507","19980108","GRIJS",,"Niet geregistreerd"
"Personenauto","SZLX51","FIAT","FIAT MAREA WEEKEND","19980220","19980220","GRIJS",,"stationwagen"
"Personenauto","TDSG39","FIAT","FIAT MAREA WEEKEND","19980326","19980326","BLAUW",,"stationwagen"
"Personenauto","TJTB75","FIAT","FIAT MAREA WEEKEND","19980512","19980512","BLAUW",,"stationwagen"
"Personenauto","TRRB90","FIAT","FIAT MAREA WEEKEND","19980702","19980702","ZWART",,"stationwagen"
"Personenauto","ZGXH31","FIAT","FIAT MAREA WEEKEND","19990507","19990507","ZWART",,"stationwagen"
