"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13EM74","FORD","CONSUL 2300 KOMBI","19741203","19741203","ORANJE",,"Niet geregistreerd"
"Personenauto","14ZH35","FORD","GRANADA 2300 KOMBI","19751127","19751127","BLAUW",,"Niet geregistreerd"
"Personenauto","16AR75","FORD","TAUNUS 1600 L COMBI","19731116","19731116","GROEN",,"Niet geregistreerd"
"Personenauto","16KJG4","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19840502","20091127","GRIJS",,"stationwagen"
"Personenauto","17LDJ5","FORD","TAUNUS KOMBI","19810305","20100323","BLAUW",,"stationwagen"
"Personenauto","1869VS","FORD","CONSUL 2300 KOMBI","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","19NS51","FORD","TAUNUS 1600 L KOMBI","19761105","19761105","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","1VGJ10","FORD","TRANSIT KOMBI 300S HC 2,2 TDCI","20070704","20110219","N.v.t.",,"gesloten opbouw"
"Personenauto","1ZSH11","FORD","SIERRA 2.0I CL KOMBI AUT. K6","19880704","20150309","ROOD",,"stationwagen"
"Personenauto","21RKDK","FORD","GRANADA 2.8GL KOMBI","19780518","20050427","BLAUW",,"hatchback"
"Personenauto","22VR05","FORD","TAUNUS 1600 L KOMBI","19780530","19780530","BLAUW",,"Niet geregistreerd"
"Personenauto","25TF39","FORD","TAUNUS 1600 L KOMBI","19770923","19770923","ORANJE",,"Niet geregistreerd"
"Personenauto","26EU01","FORD","CONSUL 2000 L KOMBI","19750411","19750411","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","2VZV24","FORD","TRANSIT/TOURNEO","20121126","20121126","N.v.t.","42553","open wagen"
"Personenauto","30FL92","FORD","GRANADA 2300 KOMBI","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","31YB38","FORD","TRANSIT 150 KOMBI","19760510","20060929","ROOD",,"MPV"
"Personenauto","32SVL2","FORD","TRANSIT 80,100/KOMBI-KLEI","19861219","20211022","ROOD",,"stationwagen"
"Personenauto","3370VG","FORD","TAUNUS 1600 COMBI","19721012","19721012","BRUIN",,"Niet geregistreerd"
"Personenauto","33TJLG","FORD","TAUNUS 2.0 L   KOMBI","19800501","20061005","BLAUW",,"stationwagen"
"Bedrijfsauto","34BFRP","FORD","FMBY","20020912","20020912","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","34UH38","FORD","GRANADA 2.3 L KOMBI","19780412","19780412","GRIJS",,"Niet geregistreerd"
"Personenauto","37YD55","FORD","GRANADA 2600 KOMBI","19760714","20170822","BLAUW",,"stationwagen"
"Personenauto","38GG90","FORD","TAUNUS 1600 L COMBI AUTOMATIC","19750627","19750627","ZWART",,"Niet geregistreerd"
"Personenauto","38NZ10","FORD","GRANADA 2600 GL KOMBI","19761210","19761210","ROOD",,"stationwagen"
"Personenauto","38RG21","FORD","GRANADA 2300 KOMBI","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","39NXK3","FORD","GRANADA 2.8 GHIA KOMBI AUTOMATIC","19820125","20101207","BEIGE",,"stationwagen"
"Bedrijfsauto","39VBJ5","FORD","FMBYDOFAPA","20040429","20061123","N.v.t.",,"kipper"
"Personenauto","40LKTL","FORD","MONDEO 2.0I KOMBI","19950705","20030212","ROOD",,"stationwagen"
"Personenauto","40TE66","FORD","GRANADA 2.3 KOMBI","19780329","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","40YD20","FORD","GRANADA 2300 KOMBI","19770607","20171101","GEEL",,"stationwagen"
"Personenauto","41EA17","FORD","CONSUL 2300 KOMBI","19741017","19741017","ZWART",,"Niet geregistreerd"
"Personenauto","43SFB8","FORD","TRANSIT 80,100/KOMBI-KLEI","19860616","20110906","GROEN",,"kampeerwagen"
"Personenauto","43YB95","FORD","TRANSIT 150 KOMBI","19730630","20071101","ROOD",,"MPV"
"Bedrijfsauto","45VRNK","FORD","TRANSIT 320M KOMBI 90 MR","20030516","20030516","N.v.t.",,"kampeerwagen"
"Personenauto","45ZHD4","FORD","GRANADA 2.3 L KOMBI","19830912","20130110","BLAUW",,"stationwagen"
"Personenauto","46UA49","FORD","TAUNUS 1600 L KOMBI","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","46ZT19","FORD","GRANADA 2000 L KOMBI","19770511","19770511","ROOD",,"stationwagen"
"Personenauto","47TVLR","FORD","GRANADA 2000 L KOMBI","19840409","20070206","GROEN",,"stationwagen"
"Personenauto","49FA28","FORD","TAUNUS 1600 L COMBI","19750318","19750318","GROEN",,"Niet geregistreerd"
"Personenauto","49GFBN","FORD","SIERRA 1.8TD CLX KOMBI","19920810","20001018","ROOD",,"stationwagen"
"Personenauto","4KKT06","FORD","TRANSIT 350L JUMBO 125","20030424","20030424","BLAUW",,"kampeerwagen"
"Personenauto","4SFB97","FORD","GRANADA 2.8 GHIA KOMBI INJECTIE AUTOMATIC","19841001","20130903","WIT",,"stationwagen"
"Bedrijfsauto","4VZT60","FORD","TRANSIT KOMBI 300 S HC TDCI","20080108","20130610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BHKX","FORD","TRANSIT 430L JUMBO 125","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Personenauto","50US40","FORD","TAUNUS KOMBI","19780314","19780314","BRUIN",,"Niet geregistreerd"
"Personenauto","53GJ49","FORD","GRANADA 3000 GL KOMBI","19750820","19750820","GROEN",,"Niet geregistreerd"
"Personenauto","53LGJ5","FORD","GRANADA 2.8 GHIA KOMBI","19850311","20100407","BLAUW",,"stationwagen"
"Bedrijfsauto","53VBH4","FORD","FMBY","20040406","20061113","N.v.t.",,"kipper"
"Personenauto","55XRP7","FORD","FLEETWOOD JAMBOREE","20030701","20120707","WIT",,"kampeerwagen"
"Personenauto","57PL53","FORD","GRANADA 2600 GL KOMBI","19770225","19770225","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","57VJK4","FORD","FMBY","20030610","20070820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BTXZ","FORD","FMBY","20040408","20050726","N.v.t.",,"kampeerwagen"
"Personenauto","61TLXH","FORD","GRANADA KOMBI","19850625","20061106","GRIJS",,"stationwagen"
"Personenauto","61XF46","FORD","GRANADA 2.3 GL KOMBI","19780720","19780720","GRIJS",,"Niet geregistreerd"
"Personenauto","63JZG6","FORD","TRANSIT 300 S KOMBI AMBIENTE E","20090930","20090930","WIT","37379","MPV"
"Personenauto","65XP48","FORD","GRANADA 2.3 KOMBI","19780919","19780919","BLAUW",,"Niet geregistreerd"
"Personenauto","66FGDB","FORD","SIERRA 2.0I CLX KOMBI U9","19900801","20000515","ROOD",,"stationwagen"
"Personenauto","67US23","FORD","TAUNUS 1600L KOMBI       AUTOMATIC","19780317","19780317","BRUIN",,"Niet geregistreerd"
"Personenauto","68EH93","FORD","TAUNUS 1600 L COMBI","19741203","19741203","GROEN",,"sedan"
"Personenauto","70JPF3","FORD","SIERRA 1.6GL KOMBI","19821223","20090713","BLAUW",,"stationwagen"
"Personenauto","70NRHT","FORD","GRANADA 2.8 GL KOMBI AUTOMATIC","19830220","20040107","BLAUW",,"stationwagen"
"Bedrijfsauto","71BZKV","FORD","FMBYD0FAPA","20040429","20060812","N.v.t.",,"kipper"
"Personenauto","71JPVH","FORD","SIERRA 2.0I CLX KOMBI U9","19910618","20020708","WIT",,"stationwagen"
"Personenauto","72KGT9","FORD","GRANADA 2.0 L KOMBI","19840425","20091109","GRIJS",,"stationwagen"
"Personenauto","78JFJ9","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19850131","20090427","BLAUW",,"stationwagen"
"Personenauto","79JU90","FORD","GRANADA 3000 GL KOMBI    AUTOMATIC","19760503","19760503","BLAUW",,"Niet geregistreerd"
"Personenauto","79PZR7","FORD","GRANADA KOMBI","19821217","20110412","BRUIN",,"stationwagen"
"Bedrijfsauto","7VTX86","FORD","TRANSIT/TOURNEO","20120322","20120322","N.v.t.","37241","open wagen"
"Bedrijfsauto","7VZG46","FORD","TRANSIT/TOURNEO","20121004","20121004","N.v.t.","44802","open wagen"
"Personenauto","7XHS37","FORD","FLEETWOOD JAMBOREE","19840228","20140801","BRUIN",,"kampeerwagen"
"Personenauto","80YA49","FORD","GRANADA KOMBI","19760414","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","81HTV5","FORD","GRANADA KOMBI","19850101","20090224","ROOD",,"stationwagen"
"Personenauto","85RV90","FORD","TAUNUS 1600 L KOMBI","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","85VK23","FORD","GRANADA 2.3 KOMBI","19780710","19780710","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","86BPBJ","FORD","E350 Z AMBULANCE","19931019","19931019","N.v.t.",,"gesloten opbouw"
"Personenauto","86YB53","FORD","GRANADA KOMBI","19770228","20120704","GRIJS",,"stationwagen"
"Personenauto","87HGHJ","FORD","GRANADA 2.0 KOMBI","19840426","20010621","BLAUW",,"stationwagen"
"Personenauto","87NXZ9","FORD","GRANADA 2.8 KOMBI INJECTIE","19841005","20101217","GRIJS",,"stationwagen"
"Personenauto","87UJ85","FORD","TAUNUS 2000GL KOMBI","19780301","19780301","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","88BDDF","FORD","FMBY TRANSIT 330M","20020404","20020404","N.v.t.",,"kampeerwagen"
"Personenauto","88FJPG","FORD","GRANADA 2.0 KOMBI","19840913","20000331","GRIJS",,"stationwagen"
"Personenauto","89PJ20","FORD","TAUNUS 1600 L KOMBI","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","8VGK13","FORD","TRANSIT KOMBI HC 300S 2,2 TDCI","20080828","20100306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVF73","FORD","TRANSIT/TOURNEO","20120405","20120405","N.v.t.","39670","open wagen"
"Bedrijfsauto","91BZFS","FORD","FMBY DOFADA","20030717","20060613","N.v.t.",,"kipper"
"Personenauto","91GF88","FORD","TAUNUS 1300 L COMBI","19750723","19750723","ROOD",,"Niet geregistreerd"
"Personenauto","91KFH9","FORD","GRANDA 2.3 GL COMBI","19850523","20091026","GRIJS",,"stationwagen"
"Bedrijfsauto","91VJH8","FORD","FMBYFXFAPA","20050414","20071008","N.v.t.",,"kipper"
"Personenauto","92MG63","FORD","TAUNUS 2000L KOMBI","19760617","19760617","BRUIN",,"Niet geregistreerd"
"Personenauto","93GVXT","FORD","SIERRA 1.8TD C KOMBI","19920228","20010418","WIT",,"stationwagen"
"Personenauto","93NPG7","FORD","GRANADA 2.3 GL KOMBI","19850220","20101015","GRIJS",,"stationwagen"
"Personenauto","93PTH6","FORD","GRANADA L KOMBI","19820528","20110321","GRIJS",,"stationwagen"
"Personenauto","95PA85","FORD","GRANADA 2600 GL KOMBI","19770225","19770225","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","97VFX8","FORD","FMBY","20020308","20070402","N.v.t.",,"kampeerwagen"
"Personenauto","97XVK3","FORD","GRANADA 2.8GLS KOMBI INJECTIE","19790611","20120816","BLAUW",,"stationwagen"
"Personenauto","98NSJ9","FORD","GRANADA 2.3 KOMBI AUTOMATIC","19840626","20101101","GRIJS",,"stationwagen"
"Personenauto","99VU45","FORD","GRANADA 2.3GL KOMBI      AUTOMATIC","19780623","19780623","BRUIN",,"Niet geregistreerd"
"Personenauto","9KZH44","FORD","SIERRA 1.8 LASER KOMBI AUTOMATIC","19860225","20130813","BLAUW",,"stationwagen"
"Personenauto","9TFV70","FORD","FIESTA,COURIER KOMBI","20000215","20140308","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","9VXV33","FORD","TRANSIT TREKKER CC","20120823","20120823","N.v.t.","43091","opleggertrekker"
"Personenauto","AE1389","FORD","TRK AMB 4 L 4X2 FORD RH","19550630","19980908","ROOD",,"Niet geregistreerd"
"Personenauto","AE4866","FORD","TRK AMB 4L","19550630","19990324","ROOD",,"stationwagen"
"Personenauto","AH8558","FORD","JEEP MB","19430630","19781208","GROEN",,"Niet geregistreerd"
"Personenauto","AL0087","FORD","JEEP GPW MB","19420716","20011115","GROEN",,"cabriolet"
"Personenauto","AL5319","FORD","TRK AMB 4L 4X2 FORD RH","19550630","20030814","GROEN",,"MPV"
"Personenauto","AM2820","FORD","TRANSIT 150 KOMBI 65 PS","19720623","20070221","ROOD",,"MPV"
"Personenauto","AM4959","FORD","TAUNUS 12M P4 KOMBI","19650316","20080215","BLAUW",,"stationwagen"
"Personenauto","AR1969","FORD","TAUNUS 17M KOMBI","19591130","20110427","ZWART",,"lijkwagen"
"Personenauto","AR2370","FORD","TRK AMB 4L 4X2 FORD RH","19540630","20110622","ZWART",,"MPV"
"Bedrijfsauto","BJ99SR","FORD","SIERRA 1.6 L KOMBI","19830429","19830429","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR20VB","FORD","TAUNUS 2000L KOMBI","19790214","19790214","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS13RV","FORD","GRANADA 2.0 KOMBI","19780517","19780517","N.v.t.",,"gesloten opbouw"
"Bus","BXFB99","FORD","TRANSIT BAMBINO","20090915","20091019","N.v.t.",,"bus"
"Personenauto","DFRX35","FORD","TRANSIT 100D KOMBI","19911017","19911017","WIT",,"MPV"
"Personenauto","DHJJ08","FORD","SIERRA 2.0I CL KOMBI U9","19911121","19911121","BLAUW",,"stationwagen"
"Personenauto","DK59PH","FORD","TAUNUS 2000 L KOMBI      AUTOMATIC","19790118","19790118","BEIGE",,"Niet geregistreerd"
"Personenauto","DL11GL","FORD","GRANADA 2.0 KOMBI","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1413","FORD","MB","19430630","19941207","GROEN",,"Niet geregistreerd"
"Personenauto","DL94HL","FORD","TAUNUS 1600 L KOMBI","19790312","19790312","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3658","FORD","TRKAMB 4L 4X2 FORD RH","19550630","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","DM5373","FORD","TRK AMB 4L 4X2 RH","19550228","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","DM8551","FORD","TRK AMB 4L 4X2 FORD RH","19550630","19970206","GROEN",,"kampeerwagen"
"Personenauto","DM8806","FORD","TRK AMB 4L 4X2","19550630","19980131","GROEN",,"Niet geregistreerd"
"Personenauto","DM9135","FORD","TRK AMB 4L 4X2 FORD RH","19540630","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DPGD60","FORD","GRANADA 2.0 GL KOMBI","19820630","19920106","GROEN",,"Niet geregistreerd"
"Personenauto","DPXL74","FORD","SIERRA 1.8TD CLT KOMBI","19920117","19920117","BLAUW",,"stationwagen"
"Personenauto","DR3767","FORD","TRK AMB 4L 4X2FROD RH","19550228","19971002","GROEN",,"Niet geregistreerd"
"Personenauto","DR5472","FORD","TRK AMB 4L 4X2 FORD RH","19550630","19971125","GROEN",,"Niet geregistreerd"
"Personenauto","DR59SG","FORD","TAUNUS 1600 L KOMBI","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","DR88XB","FORD","TAUNUS 2000L KOMBI","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DRSP37","FORD","TRANSIT 100D KOMBI","19920131","19920131","WIT",,"MPV"
"Personenauto","DSNN68","FORD","SIERRA 2.0I CLX          KOMBI A U9","19920220","19920220","ROOD",,"stationwagen"
"Personenauto","DSTJ53","FORD","SIERRA 1.6I CL KOMBI U9","19920414","19920414","GRIJS",,"stationwagen"
"Personenauto","DTLH10","FORD","TRANSIT 100D KOMBI","19920311","19920311","ROOD",,"MPV"
"Personenauto","DTZR53","FORD","SIERRA 1.6I CL KOMBI U9","19920311","19920311","ROOD",,"stationwagen"
"Personenauto","DVHL25","FORD","SIERRA 2.0I CLX KOMBI U9","19920319","19920319","ROOD",,"stationwagen"
"Personenauto","DVTL60","FORD","SIERRA 2.0I CL KOMBI U9","19920320","19920320","GRIJS",,"stationwagen"
"Personenauto","DZ0849","FORD","MB","19430730","20160201","GROEN",,"cabriolet"
"Personenauto","DZ83YS","FORD","GRANADA 2.8GLS KOMBI","19790614","19790614","BRUIN",,"Niet geregistreerd"
"Personenauto","DZRG52","FORD","SIERRA 1.8TD CLT KOMBI","19920421","19920421","ROOD",,"stationwagen"
"Personenauto","FG41DY","FORD","GRANADA 2.3 KOMBI","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FLPT56","FORD","TRANSIT 100D KOMBI","19920819","19920819","GRIJS",,"MPV"
"Personenauto","FN53PG","FORD","TAUNUS 1.6 L KOMBI","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP45HT","FORD","TAUNUS 1.6 L KOMBI","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FPLF47","FORD","SIERRA 2.0I CL KOMBI U9","19920922","19920922","GRIJS",,"stationwagen"
"Personenauto","FPNF16","FORD","SIERRA KOMBI U9","19920923","19920923","GROEN",,"Niet geregistreerd"
"Personenauto","FPRX53","FORD","SIERRA 2.0I CLX 4X4      KOMBI U9","19920924","19920924","WIT",,"stationwagen"
"Personenauto","FT66TH","FORD","TAUNUS 1.6 L KOMBI","19800229","19800229","BLAUW",,"Niet geregistreerd"
"Personenauto","FV62KT","FORD","TAUNUS 1.6 L KOMBI","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FXGJ01","FORD","SIERRA 1.8TD CLXT KOMBI","19921211","19921211","GROEN",,"stationwagen"
"Personenauto","FXTT48","FORD","SIERRA 1.8TD CLXT KOMBI","19921231","19921231","GROEN",,"stationwagen"
"Personenauto","FZ35HL","FORD","GRANADA 2.8GL KOMBI      INJECTIE","19800512","19800512","ROOD",,"Niet geregistreerd"
"Personenauto","FZ67XJ","FORD","TAUNUS KOMBI","19800513","19800513","BRUIN",,"stationwagen"
"Personenauto","G711BS","FORD","GRANADA 2.8 GHIA KOMBI","19830520","20190823","GRIJS",,"stationwagen"
"Personenauto","GB92YD","FORD","TAUNUS 1.6 L KOMBI","19800707","19800707","ROOD",,"Niet geregistreerd"
"Personenauto","GBNP45","FORD","SIERRA 2.0I CLX KOMBI U9","19930122","19930122","GRIJS",,"stationwagen"
"Personenauto","GD61BP","FORD","TAUNUS 1.6 L KOMBI","19800624","19800624","ROOD",,"Niet geregistreerd"
"Personenauto","GDDH66","FORD","SIERRA 2.0I CLX KOMBI U9","19930201","19930201","GROEN",,"stationwagen"
"Personenauto","GG755B","FORD","COLUMBIA 110","19950504","20150919","WIT",,"kampeerwagen"
"Personenauto","GHST19","FORD","SIERRA 2.0I CLX KOMBI U9","19930402","19930402","ZWART",,"stationwagen"
"Personenauto","GK42PT","FORD","TAUNUS 2.0 GL KOMBI","19801030","19801030","GROEN",,"Niet geregistreerd"
"Personenauto","GL48TZ","FORD","TAUNUS 1.6 L KOMBI","19801205","19801205","BEIGE",,"Niet geregistreerd"
"Personenauto","GL99SV","FORD","GRANADA 2.3 KOMBI","19801201","19801201","ROOD",,"Niet geregistreerd"
"Personenauto","GNNG14","FORD","SIERRA 2.0I CLX KOMBI U9","19910723","19930518","GRIJS",,"stationwagen"
"Personenauto","GP71JL","FORD","TAUNUS KOMBI","19810114","19810114","BRUIN",,"Niet geregistreerd"
"Personenauto","GPDB36","FORD","COURIER 1.3I KOMBI U9","19930528","19930528","ROOD",,"Niet geregistreerd"
"Personenauto","GPPB61","FORD","MONDEO 1.6 CLX KOMBI E2","19930604","19930604","BLAUW",,"stationwagen"
"Personenauto","GPZT81","FORD","MONDEO 2.0 GLX KOMBI E2","19930715","19930715","BLAUW",,"stationwagen"
"Personenauto","GRHS37","FORD","MONDEO 1.8 CLX KOMBI E2","19930701","19930701","ROOD",,"stationwagen"
"Personenauto","GRZH85","FORD","MONDEO 1.6 CLX KOMBI E2","19930630","19930630","GROEN",,"stationwagen"
"Personenauto","GSVD82","FORD","MONDEO 2.0 CLX KOMBI E2","19930715","19930715","BLAUW",,"stationwagen"
"Personenauto","GT26DF","FORD","TRANSIT 130 AMBULANCE","19710517","19710517","WIT",,"Niet geregistreerd"
"Personenauto","GY19HS","FORD","GRANADA 2.3L KOMBI       AUTOMATIC","19810518","19810518","BLAUW",,"Niet geregistreerd"
"Personenauto","GY30PL","FORD","GRANADA 2.3 GL KOMBI","19810525","19810525","GROEN",,"Niet geregistreerd"
"Personenauto","GY30VG","FORD","TAUNUS 1.6 L KOMBI","19810527","19810527","GROEN",,"Niet geregistreerd"
"Personenauto","GY54VG","FORD","TAUNUS 2.0 L  KOMBI      AUTOMATIC","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GZGL10","FORD","MONDEO 1.8 CLX KOMBI E2","19931001","19931001","ROOD",,"stationwagen"
"Personenauto","GZVJ76","FORD","MONDEO 2.0 GLX KOMBI E2","19931014","19931014","GRIJS",,"stationwagen"
"Personenauto","GZVL68","FORD","MONDEO 1.8TD KOMBI GLX","19931007","19931007","ROOD",,"stationwagen"
"Personenauto","H551JK","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20110531","20190821","BRUIN","47283","kampeerwagen"
"Personenauto","HB52DY","FORD","TAUNUS 1.6 L KOMBI","19810629","19810629","BLAUW",,"Niet geregistreerd"
"Personenauto","HBGJ60","FORD","MONDEO 1.8TD KOMBI CLX","19931014","19931014","ROOD",,"stationwagen"
"Personenauto","HD11PD","FORD","TAUNUS 2.0 GL KOMBI","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HD70BN","FORD","TAUNUS 1.6 L KOMBI","19810710","19810710","BRUIN",,"Niet geregistreerd"
"Personenauto","HDHJ49","FORD","MONDEO 1.8TD KOMBI CLX","19931029","19931029","GROEN",,"stationwagen"
"Personenauto","HDTP01","FORD","COURIER 1.3I KOMBI U9","19931207","19931207","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZH31","FORD","MONDEO 1.8TD KOMBI CLX","19931110","19931110","BLAUW",,"stationwagen"
"Personenauto","HF57DV","FORD","TAUNUS 1.6 L KOMBI","19810824","19810824","BLAUW",,"Niet geregistreerd"
"Personenauto","HH66XP","FORD","GRANADA 2.3 GL KOMBI     AUTOMATIC","19811118","19811118","GROEN",,"Niet geregistreerd"
"Personenauto","HHDH30","FORD","MONDEO 1.6 CLX KOMBI E2","19940104","19940104","BLAUW",,"stationwagen"
"Personenauto","HJ50GP","FORD","GRANADA 2.8 GL KOMBI","19811127","19811127","GROEN",,"Niet geregistreerd"
"Personenauto","HJ66ZP","FORD","TAUNUS 1.6 L KOMBI","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HK18GS","FORD","TAUNUS 2.0 L   KOMBI","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK66XP","FORD","TAUNUS 1.6 L KOMBI","19820118","19820118","BLAUW",,"Niet geregistreerd"
"Personenauto","HL81RJ","FORD","TAUNUS 2.0 L   KOMBI     AUTOMATIC","19820210","19820210","BRUIN",,"Niet geregistreerd"
"Personenauto","HLJN25","FORD","MONDEO 1.8 CLX KOMBI E2","19940127","19940127","GRIJS",,"stationwagen"
"Personenauto","HN44RT","FORD","TAUNUS 1.6 L KOMBI","19820225","19820225","GRIJS",,"Niet geregistreerd"
"Personenauto","HN57YS","FORD","TAUNUS 1.6 L KOMBI","19820312","19820312","BRUIN",,"Niet geregistreerd"
"Personenauto","HN83RT","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","19820226","19820226","GRIJS",,"Niet geregistreerd"
"Personenauto","HNGJ98","FORD","MONDEO 1.8 CLX KOMBI E2","19940211","19940211","GROEN",,"stationwagen"
"Personenauto","HNHT76","FORD","MONDEO 1.8TD KOMBI CLX","19940212","19940212","GROEN",,"stationwagen"
"Personenauto","HNRT49","FORD","MONDEO 1.8 GLX KOMBI E2","19940303","19940303","GROEN",,"stationwagen"
"Personenauto","HP59BX","FORD","TAUNUS 1.6 L KOMBI","19820308","19820308","BLAUW",,"Niet geregistreerd"
"Personenauto","HP86LS","FORD","TAUNUS 2.0 L  KOMBI","19820315","19820315","BRUIN",,"Niet geregistreerd"
"Personenauto","HPDB18","FORD","MONDEO 1.8 CLX KOMBI E2","19940223","19940223","GRIJS",,"stationwagen"
"Personenauto","HR50YL","FORD","TAUNUS 1.6 L KOMBI","19820408","19820408","WIT",,"Niet geregistreerd"
"Personenauto","HRZP81","FORD","COURIER 1.8D KOMBI","19940323","19940323","BLAUW",,"stationwagen"
"Personenauto","HT10GJ","FORD","GRANADA 2.0 KOMBI","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HV13VK","FORD","TAUNUS 1.6 L KOMBI","19820610","19820610","BEIGE",,"Niet geregistreerd"
"Personenauto","HV43XS","FORD","GRANADA 2.3 L KOMBI      AUTOMATIC","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HV55NB","FORD","TAUNUS 1.6 L KOMBI","19820602","19820602","BLAUW",,"Niet geregistreerd"
"Personenauto","HV93JK","FORD","TAUNUS 1.6 L KOMBI","19820521","19820521","GROEN",,"Niet geregistreerd"
"Personenauto","HVJH32","FORD","GRANADA 2.5 D KOMBI","19850403","19940428","BEIGE",,"Niet geregistreerd"
"Personenauto","HVJV71","FORD","MONDEO 1.8 CLX KOMBI E2","19940426","19940426","GROEN",,"stationwagen"
"Personenauto","HVPT81","FORD","MONDEO 1.8 CLX KOMBI E2","19940429","19940429","BLAUW",,"stationwagen"
