"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30XZHV","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20170604","20210223","91808","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040609","20071115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A1","RCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2017-06-04T00:00:00.000","2021-02-23T00:00:00.000","2004-06-09T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HTLL","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20130228","20181204","91374","coupe","4","GROEN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20011127","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2012","Logisch","00","Ja","2013-02-28T00:00:00.000","2018-12-04T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NKVT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20170623","20220620","93015","coupe","2","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*02","A4","LCKFD2","1","0.18","269","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-06-23T00:00:00.000","2022-06-20T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HTPF","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250507","20120113","89060","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20011201","20011201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2012-01-13T00:00:00.000","2001-12-01T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JSGB","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20210609","20020729","93439","coupe","4","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020729","20020729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-06-09T00:00:00.000","2002-07-29T00:00:00.000","2002-07-29T00:00:00.000","2002-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JXSN","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20220610","20090328","88226","coupe","2","GROEN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-10T00:00:00.000","2009-03-28T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RFSK","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20230513","20180223","95516","coupe","4","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20050305","20050305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. in bodemplaat v. voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-13T00:00:00.000","2018-02-23T00:00:00.000","2005-03-05T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JKDT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250217","20020503","89927","coupe","2","BEIGE","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XJNT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240902","20210903","73634","coupe","4","BRUIN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20050119","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*02","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-09-03T00:00:00.000","2005-01-19T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LFLD","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250519","20051007","97468","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20021206","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2005-10-07T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RSZB","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20231215","20050811","91613","coupe","4","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040720","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat v. voorzitting","2175",,,"e11*2001/116*0177*02","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-15T00:00:00.000","2005-08-11T00:00:00.000","2004-07-20T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PHPR","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240905","20040629","98526","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*02","A2","LCKFD4","1","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RXFJ","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20241211","20240129","90198","coupe","4","GROEN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020328","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e11*98/14*0177*01","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-01-29T00:00:00.000","2002-03-28T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LLBF","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250111","20201204","93696","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-12-04T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LXTB","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240822","20130913","92024","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020514","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.00","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2013-09-13T00:00:00.000","2002-05-14T00:00:00.000","2003-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
