"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89TNB8","Personenauto","FORD","TRANSIT 100S","20210827","20200127","6173","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","1929","2800","2029","750","2000","19950712","20120302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurstyl","2800",,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2020-01-27T00:00:00.000","1995-07-12T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZSN1","Personenauto","FORD","TRANSIT 100S","20210313","20200814","5950","kampeerwagen","4","WIT","Niet geregistreerd","4","2496","1933","2650","2033","750","1200","19950929","20130121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-13T00:00:00.000","2020-08-14T00:00:00.000","1995-09-29T00:00:00.000","2013-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784HJ","Personenauto","FORD","TRANSIT 100S","20240704","20220131","7131","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2012","2810","2112","750","2000","19960215","20190924","Geen verstrekking in Open Data",,"Ja","132",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-01-31T00:00:00.000","1996-02-15T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB706T","Personenauto","FORD","TRANSIT 100S","20240623","20231008","273","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2496","1923","2650","2023","750","2000","19940427","20150418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2023-10-08T00:00:00.000","1994-04-27T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH861V","Personenauto","FORD","TRANSIT 100S","20240808","20211113","6328","kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","2175","2810","2275","750","1850","20010215","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee","4650",,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2021-11-13T00:00:00.000","2001-02-15T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK003K","Personenauto","FORD","TRANSIT 100S","20240630","20190424",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","2175","2650","2275","750","2000","19960201","20150611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-04-24T00:00:00.000","1996-02-01T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL864S","Personenauto","FORD","TRANSIT 100S","20250104","20231101","6755","kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","2100","2650","2200","750","2000","19990625","20150704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2650",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-11-01T00:00:00.000","1999-06-25T00:00:00.000","2015-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN063B","Personenauto","FORD","TRANSIT 100S","20210604","20240220",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2190","2650","2290","750","2000","19950511","20150711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2024-02-20T00:00:00.000","1995-05-11T00:00:00.000","2015-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT337J","Personenauto","FORD","TRANSIT 100S","20250315","20240414",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","1944","2650","2044","750","2000","19950802","20150812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2650",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-04-14T00:00:00.000","1995-08-02T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J682ZN","Personenauto","FORD","TRANSIT 100S","20241128","20201113","5276","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","1920","2550","2020",,,"20010411","20201113","Geen verstrekking in Open Data",,"Ja","154",,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-11-13T00:00:00.000","2001-04-11T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF527D","Personenauto","FORD","TRANSIT 100S","20260626","20230925",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2000","2810","2100","450","450","19920623","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-26T00:00:00.000","2023-09-25T00:00:00.000","1992-06-23T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH780B","Personenauto","FORD","TRANSIT 100S","20240412","20230708",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2110","2650","2210","750","1500","19940602","20160325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2650",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-12T00:00:00.000","2023-07-08T00:00:00.000","1994-06-02T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT282T","Personenauto","FORD","TRANSIT 100S","20240501","20220604","3710","kampeerwagen","6","WIT","Niet geregistreerd","4","1998","1984","2550","2084","750","1200","19950814","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2550","EUS",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2022-06-04T00:00:00.000","1995-08-14T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX762S","Personenauto","FORD","TRANSIT 100S","20240209","20170620","6364","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2496","2000","2810","2100","750","1500","19940420","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2810","EUS",,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-02-09T00:00:00.000","2017-06-20T00:00:00.000","1994-04-20T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K210RX","Personenauto","FORD","TRANSIT 100S","20250217","20220625","4460","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","1815","2550","1915","750","1700","19970604","20210219","Geen verstrekking in Open Data",,"Ja","154",,,,,,"5","4",,,,,,"M1",,,,"2550",,,,,,,"0.04","285","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-25T00:00:00.000","1997-06-04T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL874R","Personenauto","FORD","TRANSIT 100S","20240728","20190310",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2050","2810","2150","750","1500","19980625","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-03-10T00:00:00.000","1998-06-25T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L218ZN","Personenauto","FORD","TRANSIT 100S","20250416","20210826",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1998","1837","2550","1937","750","1700","19950907","20210430","Geen verstrekking in Open Data",,"Ja","154",,,,,,"4","4",,,,"462","197","M1",,,,"2550",,,,,,,"0.04","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-08-26T00:00:00.000","1995-09-07T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
