"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13SGNG","AUDI","AUDI A8L","20031125","20051230","ZWART",,"sedan"
"Personenauto","14PVNS","AUDI","AUDI A8L","20050103","20050103","BLAUW",,"sedan"
"Personenauto","14SJKX","AUDI","8L","19980605","20060418","ZWART",,"hatchback"
"Personenauto","14ZGP4","AUDI","AUDI A8L","20110629","20121108","ZWART","190979","sedan"
"Personenauto","15KGH4","AUDI","AUDI A8L","20040810","20091103","PAARS",,"sedan"
"Personenauto","15NVZN","AUDI","AUDI A8L","20040312","20040312","BLAUW",,"sedan"
"Personenauto","16JNF1","AUDI","8L","19990119","20090630","BLAUW",,"hatchback"
"Personenauto","16PDHX","AUDI","AUDI A8L","20040507","20040507","ZWART",,"sedan"
"Personenauto","16ZDRT","AUDI","8L","19990128","20080102","GRIJS",,"hatchback"
"Personenauto","16ZFJZ","AUDI","8L","19991118","20080115","ZWART",,"hatchback"
"Personenauto","17RLBD","AUDI","AUDI A8L","20050519","20050519","ZWART",,"sedan"
"Personenauto","17XLVG","AUDI","8L","19990127","20070803","ZWART",,"hatchback"
"Personenauto","18NPDK","AUDI","AUDI A8L","20040108","20040108","BLAUW",,"sedan"
"Personenauto","18PXSB","AUDI","AUDI A8L","20050108","20050108","BLAUW",,"sedan"
"Personenauto","18RGGB","AUDI","AUDI A8L","20030715","20050315","GRIJS",,"sedan"
"Personenauto","18SGLP","AUDI","AUDI A8L","20060208","20060208","ZWART",,"sedan"
"Personenauto","18STB9","AUDI","AUDI A8L","20110701","20111124","ZWART","189941","sedan"
"Personenauto","19PZR2","AUDI","AUDI A8L","20110415","20110415","GRIJS","190481","sedan"
"Personenauto","19RRZT","AUDI","8L","19990324","20050728","BLAUW",,"sedan"
"Personenauto","19RZL6","AUDI","AUDI A8L","20110826","20110826","ZWART","129692","sedan"
"Personenauto","1KJV31","AUDI","AUDI A8L","20111123","20130510","GRIJS","195380","sedan"
"Personenauto","1TFV02","AUDI","A3","20010525","20140110","ZWART",,"hatchback"
"Personenauto","1XBF07","AUDI","AUDI A8L","20050830","20140719","GRIJS","96492","sedan"
"Personenauto","1XRD85","AUDI","AUDI A8L","20080724","20141002","ZWART","151147","sedan"
"Personenauto","20GNJ5","AUDI","AUDI A8L","20070806","20080723","ZWART",,"sedan"
"Personenauto","20GXZ9","AUDI","AUDI A8L","20060208","20090220","BLAUW",,"sedan"
"Personenauto","21RSKS","AUDI","8L","19980728","20050801","ZWART",,"coupe"
"Personenauto","21RTHZ","AUDI","AUDI A8L","20040623","20050822","BLAUW",,"sedan"
"Personenauto","21SRFP","AUDI","AUDI A8L","20060523","20060523","BLAUW",,"sedan"
"Personenauto","23LHJ4","AUDI","AUDI A8L","20090319","20100506","GRIJS",,"sedan"
"Personenauto","24NRSK","AUDI","AUDI A8L","20040122","20040122","ZWART",,"sedan"
"Personenauto","24TJHR","AUDI","8L","20020424","20060925","ZWART",,"hatchback"
"Personenauto","25PJBL","AUDI","AUDI A8L","20040701","20040701","GROEN",,"sedan"
"Personenauto","25PRNR","AUDI","AUDI A8L","20030318","20041016","BLAUW",,"sedan"
"Personenauto","25TSNG","AUDI","8L","20000403","20070103","GRIJS",,"hatchback"
"Personenauto","26SVNX","AUDI","8L","19990517","20060512","GROEN",,"hatchback"
"Personenauto","27KXX1","AUDI","AUDI A8L","20080502","20100226","ZWART",,"sedan"
"Personenauto","27PTGX","AUDI","8L","19991026","20041115","ZWART",,"hatchback"
"Personenauto","28NXPG","AUDI","AUDI A8L","20040326","20040326","BLAUW",,"sedan"
"Personenauto","28SGFF","AUDI","8L","20030124","20051220","ZWART",,"hatchback"
"Personenauto","29PDJB","AUDI","AUDI A8L","20040506","20040506","BLAUW",,"sedan"
"Personenauto","29PNH7","AUDI","AUDI A8L","20110228","20110228","ZWART","156931","sedan"
"Personenauto","29STFP","AUDI","AUDI A8L","20060421","20060421","GRIJS",,"sedan"
"Personenauto","2KNT72","AUDI","AUDI A8L","20051201","20130614","ZWART","139989","sedan"
"Personenauto","2SHN32","AUDI","AUDI A8L","20120120","20131015","GRIJS","176316","sedan"
"Personenauto","2SVR53","AUDI","AUDI A8L","20120306","20131220","GRIJS","231949","sedan"
"Personenauto","30NSDV","AUDI","AUDI A8L","20030924","20040128","ZWART",,"sedan"
"Personenauto","30TVLR","AUDI","8L","19980303","20070209","GRIJS",,"sedan"
"Personenauto","30XBL3","AUDI","AUDI A8L","20120509","20120509","ZWART","98568","sedan"
"Personenauto","30XSP8","AUDI","AUDI A8L","20101119","20120806","BLAUW","176521","sedan"
"Personenauto","31TVXH","AUDI","8L","19990525","20070223","ZWART",,"hatchback"
"Personenauto","32KJN3","AUDI","AUDI A8L","20080915","20091204","ZWART",,"sedan"
"Personenauto","32RDHK","AUDI","AUDI A8L","20050210","20050210","ZWART",,"sedan"
"Personenauto","32TZFR","AUDI","8L","19980527","20070427","ZWART",,"hatchback"
"Personenauto","32ZLVL","AUDI","8L","20020917","20080325","GRIJS",,"sedan"
"Personenauto","33XPNV","AUDI","AUDI A8L","20060109","20070828","ZWART",,"sedan"
"Personenauto","33XSTJ","AUDI","4D AUDI A8L","20010702","20070917","ZWART",,"sedan"
"Personenauto","34SLZF","AUDI","AUDI A8L","20060307","20060307","BLAUW",,"sedan"
"Personenauto","35SKRR","AUDI","8L","19970811","20060210","GRIJS",,"hatchback"
"Personenauto","36PNBV","AUDI","AUDI A8L","20040906","20040906","ZWART",,"sedan"
"Personenauto","36TGXS","AUDI","8L","19970619","20060830","ZWART",,"hatchback"
"Personenauto","37HRF1","AUDI","AUDI A8L","20080110","20090130","GRIJS",,"sedan"
"Personenauto","37RZXT","AUDI","AUDI A8L","20051028","20051028","GRIJS",,"sedan"
"Personenauto","38PNN6","AUDI","AUDI A8L","20110228","20110228","BLAUW","128481","sedan"
"Personenauto","39SJJ3","AUDI","AUDI A8L","20110426","20111006","BRUIN",,"sedan"
"Personenauto","39TBRJ","AUDI","8L","19980514","20060701","GRIJS",,"hatchback"
"Personenauto","39ZTL7","AUDI","AUDI A8L","20110701","20130205","ZWART","238681","sedan"
"Personenauto","3KPD68","AUDI","AUDI A8L","20101213","20130627","GRIJS","143677","sedan"
"Personenauto","3THX70","AUDI","AUDI A3","19970423","20140213","GROEN",,"hatchback"
"Personenauto","3TJG70","AUDI","AUDI A8L","20111012","20140220","GRIJS","197489","sedan"
"Personenauto","3XLX25","AUDI","AUDI A8L","20110121","20140917","GRIJS","176652","sedan"
"Personenauto","3XVX01","AUDI","AUDI A8,S8,A8L","20040908","20141106","GRIJS","143244","sedan"
"Personenauto","40TVFK","AUDI","AUDI A8L","20070212","20070212","BLAUW",,"sedan"
"Personenauto","40XBL3","AUDI","AUDI A8L","20120509","20120509","ZWART","94963","sedan"
"Personenauto","40XXJR","AUDI","8L","19980817","20071024","GRIJS",,"sedan"
"Personenauto","41TDKT","AUDI","AUDI A8L","20060714","20060714","ZWART",,"sedan"
"Personenauto","42NLH3","AUDI","AUDI A8L","20040428","20101002","ZWART",,"sedan"
"Personenauto","42NNK4","AUDI","4D AUDI A8L","20010808","20101012","GRIJS",,"sedan"
"Personenauto","42SXVX","AUDI","8L","20000308","20060602","GRIJS",,"sedan"
"Personenauto","42ZJFS","AUDI","8L","19980420","20080719","BLAUW",,"hatchback"
"Personenauto","43RXHJ","AUDI","AUDI A8L","20050929","20050929","BLAUW",,"sedan"
"Personenauto","43SBT8","AUDI","AUDI A8L","20070508","20110912","ZWART",,"sedan"
"Personenauto","43SFLS","AUDI","8L","19991210","20051129","ZWART",,"hatchback"
"Personenauto","43TBH5","AUDI","AUDI A8L","20071114","20120112","GRIJS",,"sedan"
"Personenauto","43THVP","AUDI","8L","19980921","20060918","GRIJS",,"hatchback"
"Personenauto","45ZJRL","AUDI","8L","19980115","20080229","ZWART",,"hatchback"
"Personenauto","46PBRG","AUDI","AUDI A8L","20040423","20040423","BLAUW",,"sedan"
"Personenauto","46STJF","AUDI","AUDI A8L","20060425","20060425","BLAUW",,"sedan"
"Personenauto","46XFNK","AUDI","8L","20010725","20070424","ZWART",,"hatchback"
"Personenauto","46XTL4","AUDI","AUDI A8L","20051209","20120730","GRIJS",,"sedan"
"Personenauto","46XXJR","AUDI","8L","20000920","20071103","GRIJS",,"hatchback"
"Personenauto","46XXTB","AUDI","8L","20000606","20071110","GRIJS",,"hatchback"
"Personenauto","47PFLJ","AUDI","AUDI A8L","20040527","20040527","BLAUW",,"sedan"
"Personenauto","47SFTZ","AUDI","8L","19991117","20051215","ZWART",,"hatchback"
"Personenauto","48TGZ8","AUDI","AUDI A8L","20101222","20120211","ZWART","138056","sedan"
"Personenauto","49PJZV","AUDI","AUDI A8L","20040721","20040721","BLAUW",,"sedan"
"Personenauto","49SNZB","AUDI","AUDI A8L","20060413","20060413","BLAUW",,"sedan"
"Personenauto","49ZRX4","AUDI","AUDI A8L","20080603","20130111","GRIJS","103550","sedan"
"Personenauto","4KFP64","AUDI","AUDI A3","19981117","20130327","GRIJS",,"hatchback"
"Personenauto","4KND98","AUDI","AUDI A8L","20130308","20130605","ZWART","273585","sedan"
"Personenauto","50PLBJ","AUDI","AUDI A8L","20030627","20040811","GRIJS",,"sedan"
"Personenauto","50XGT9","AUDI","AUDI A8L","20070531","20120614","ZWART",,"sedan"
"Personenauto","51RZGR","AUDI","8L","20021112","20051102","ZWART",,"hatchback"
"Personenauto","51ZGJ3","AUDI","AUDI A8L","20101216","20121109","GRIJS","165122","sedan"
"Personenauto","52XVT9","AUDI","AUDI A8L","20110405","20120831","BRUIN","245184","sedan"
"Personenauto","52ZKT4","AUDI","AUDI A8L","20101220","20121218","BRUIN","136323","sedan"
"Personenauto","54RTFR","AUDI","AUDI A8L","20040831","20050822","BLAUW",,"sedan"
"Personenauto","54SLFR","AUDI","8L","20000414","20060222","ZWART",,"hatchback"
"Personenauto","55KZR5","AUDI","AUDI A8L","20070816","20100308","ZWART",,"sedan"
"Personenauto","55LTLP","AUDI","8L","20010515","20030512","ZWART",,"hatchback"
"Personenauto","55SFBP","AUDI","8L","19970102","20051124","GRIJS",,"hatchback"
"Personenauto","55TLDF","AUDI","8L","19961108","20061023","GRIJS",,"hatchback"
"Personenauto","58TFVH","AUDI","8L","20001214","20060817","BLAUW",,"hatchback"
"Personenauto","59NJHH","AUDI","AUDI A8L","20031021","20031021","GROEN",,"sedan"
"Personenauto","5KPR03","AUDI","AUDI A3","20010328","20130617","ZWART",,"hatchback"
"Personenauto","60RLXF","AUDI","AUDI A8L","20031021","20050531","GRIJS",,"sedan"
"Personenauto","63NFK5","AUDI","A8L","20040228","20100818","BEIGE",,"sedan"
"Personenauto","63NZLJ","AUDI","AUDI A8L","20040402","20040402","ZWART",,"sedan"
"Personenauto","63XKG7","AUDI","AUDI A8L","20110223","20120621","ZWART","180521","sedan"
"Personenauto","64NJG7","AUDI","AUDI A8L","20100920","20100920","BLAUW","88675","sedan"
"Personenauto","64NKNK","AUDI","AUDI A8L","20030328","20031110","ZWART",,"sedan"
"Personenauto","65PDD2","AUDI","AUDI A8L","20110119","20110119","ZWART","183471","sedan"
"Personenauto","67TPKR","AUDI","8L","19970627","20061216","BLAUW",,"hatchback"
"Personenauto","68GTD4","AUDI","AUDI A8L","20080901","20080901","ZWART","135138","sedan"
"Personenauto","68TBVP","AUDI","AUDI A8L","20050829","20060705","ZWART",,"sedan"
"Personenauto","68ZPSP","AUDI","8L","19990730","20080423","ZWART",,"hatchback"
"Personenauto","69RJHR","AUDI","AUDI A8L","20050418","20050418","BLAUW",,"sedan"
"Personenauto","70PKBZ","AUDI","AUDI A8L","20040729","20040729","ZWART",,"sedan"
"Personenauto","70RGJP","AUDI","AUDI A8L","20030903","20050319","ZWART",,"sedan"
"Personenauto","70XZDF","AUDI","8L","19970807","20071105","GRIJS",,"hatchback"
"Personenauto","71NPVB","AUDI","AUDI A8L","20040105","20040105","BLAUW",,"sedan"
"Personenauto","71RTK2","AUDI","AUDI A8L","20110728","20110728","ZWART","179837","sedan"
"Personenauto","71RXB4","AUDI","AUDI A8L","20110811","20110811","BLAUW","218548","sedan"
"Personenauto","72JKG1","AUDI","8L","19970708","20090619","ZWART",,"hatchback"
"Personenauto","72RTFK","AUDI","AUDI A8L","20050818","20050818","BLAUW",,"sedan"
"Personenauto","72XRZK","AUDI","AUDI A8L","20060823","20070831","BLAUW",,"sedan"
"Personenauto","73RFTH","AUDI","AUDI A8L","20040303","20050307","ZWART",,"sedan"
"Personenauto","73SBHR","AUDI","AUDI A8L","20040113","20051116","BLAUW",,"sedan"
"Personenauto","73SVXB","AUDI","AUDI A8L","20060523","20060523","BLAUW",,"sedan"
"Personenauto","73XDPD","AUDI","8L","19990330","20070804","GRIJS",,"hatchback"
"Personenauto","73XXH6","AUDI","AUDI A8L","20080122","20120831","ZWART","179425","sedan"
"Personenauto","74XTFX","AUDI","8L","20000622","20070921","ZWART",,"hatchback"
"Personenauto","75GPX8","AUDI","A8L","20040701","20080819","GEEL",,"sedan"
"Personenauto","75RTT1","AUDI","AUDI A8L","20110805","20110805","BLAUW","138880","sedan"
"Personenauto","75SGRJ","AUDI","8L","19970207","20051227","GRIJS",,"hatchback"
"Personenauto","75TNZL","AUDI","8L","19981223","20061202","ZWART",,"hatchback"
"Personenauto","75ZBBD","AUDI","8L","20001124","20080215","GRIJS",,"hatchback"
"Personenauto","76PPHK","AUDI","AUDI A8L","20040309","20040923","ZWART",,"sedan"
"Personenauto","76RGN8","AUDI","AUDI A8L","20110519","20110519","BLAUW","213867","sedan"
"Personenauto","77SBDP","AUDI","AUDI A8L","20051101","20051101","GRIJS",,"sedan"
"Personenauto","77TJHP","AUDI","AUDI A8L","20020822","20060928","ZWART",,"sedan"
"Personenauto","79SKZN","AUDI","8L","19981015","20060218","GRIJS",,"hatchback"
"Personenauto","79TSJJ","AUDI","8L","20001024","20070102","ZWART",,"hatchback"
"Personenauto","79XRLP","AUDI","8L","20000420","20070830","ZWART",,"hatchback"
"Personenauto","7TBP34","AUDI","AUDI A3","19990713","20140117","GRIJS",,"hatchback"
"Personenauto","7TTR17","AUDI","AUDI A8L","20111026","20140512","BLAUW","158501","sedan"
"Personenauto","80RKRK","AUDI","AUDI A8L","20040723","20050513","ZWART",,"sedan"
"Personenauto","81PFJ5","AUDI","AUDI A8L","20110111","20110111","ZWART","149809","sedan"
"Personenauto","81PFP2","AUDI","AUDI A8L","20110114","20110114","BEIGE","149332","sedan"
"Personenauto","81PJBK","AUDI","AUDI A8L","20040702","20040702","ZWART",,"sedan"
"Personenauto","81RGFP","AUDI","AUDI A8L","20050317","20050317","ZWART",,"sedan"
"Personenauto","82RVN5","AUDI","AUDI A8L","20110803","20110803","GRIJS","129536","sedan"
"Personenauto","82TDHN","AUDI","AUDI A8L","20060712","20060712","GROEN",,"sedan"
"Personenauto","83TGHZ","AUDI","8L","19971107","20060824","BLAUW",,"hatchback"
"Personenauto","84SJZD","AUDI","AUDI A8L","20060131","20060131","GRIJS",,"sedan"
"Personenauto","84ZTL5","AUDI","AUDI A8L","20120509","20130208","ZWART","106516","sedan"
"Personenauto","85TNDV","AUDI","8L","20021016","20061109","ZWART",,"hatchback"
"Personenauto","86GLLV","AUDI","4D AUDI A8L","20010109","20010109","GRIJS",,"sedan"
"Personenauto","86NBJJ","AUDI","AUDI A8L","20021121","20030717","ZWART",,"sedan"
"Personenauto","87PBSR","AUDI","AUDI A8L","20040423","20040423","ZWART",,"sedan"
"Personenauto","88TVFN","AUDI","8L","19970528","20070210","GRIJS",,"hatchback"
"Personenauto","8KGN53","AUDI","AUDI A8L","20110418","20130424","BRUIN","157408","sedan"
"Personenauto","90PTKK","AUDI","AUDI A8L","20040308","20041208","BLAUW",,"sedan"
"Personenauto","90TTJB","AUDI","8L","19990309","20070125","BLAUW",,"hatchback"
"Personenauto","90XXV4","AUDI","AUDI A8L","20121016","20121016","GRIJS","140045","sedan"
"Personenauto","90ZBLX","AUDI","AUDI A8L","20060126","20080114","ZWART",,"sedan"
"Personenauto","91RNLS","AUDI","AUDI A8L","20040614","20050615","ZWART",,"sedan"
"Personenauto","91SNFS","AUDI","AUDI A8L","20060522","20060522","BLAUW",,"sedan"
"Personenauto","92ZPVB","AUDI","8L","19990413","20080426","ZWART",,"hatchback"
"Personenauto","93HGK3","AUDI","AUDI A8L","20070701","20081107","GRIJS",,"sedan"
"Personenauto","93TDHN","AUDI","AUDI A8L","20060712","20060712","ZWART",,"sedan"
"Personenauto","94TGKF","AUDI","AUDI A8L","20040331","20060825","BLAUW",,"sedan"
"Personenauto","95SRGZ","AUDI","AUDI A8L","20060427","20060427","GRIJS",,"sedan"
"Personenauto","95TPJK","AUDI","8L","19990128","20061215","ZWART",,"hatchback"
"Personenauto","95TSX1","AUDI","AUDI A8L","20110408","20120406","BRUIN","237655","sedan"
"Personenauto","95XVF8","AUDI","AUDI A8L","20061024","20120817","GRIJS",,"sedan"
"Personenauto","96SBXV","AUDI","AUDI A8L","20041109","20051115","ZWART",,"sedan"
"Personenauto","96XFTN","AUDI","8L","20000906","20070426","GRIJS",,"hatchback"
"Personenauto","97RDLZ","AUDI","AUDI A8L","20031111","20050209","ZWART",,"sedan"
"Personenauto","97SPSN","AUDI","AUDI A8L","20060410","20060410","ZWART",,"sedan"
"Personenauto","97TJRZ","AUDI","AUDI A8L","20061003","20061003","BLAUW",,"sedan"
"Personenauto","98RNJG","AUDI","AUDI A8L","20050609","20050609","ZWART",,"sedan"
"Personenauto","99XBSK","AUDI","8L","20000915","20070331","GRIJS",,"hatchback"
"Personenauto","99ZST9","AUDI","AUDI A8L","20011107","20130124","BLAUW","154270","sedan"
"Personenauto","9STT61","AUDI","AUDI A3","19980409","20131203","GRIJS",,"hatchback"
"Personenauto","G546VS","AUDI","AUDI S3","20011203","20191210","GRIJS",,"hatchback"
"Personenauto","G643NH","AUDI","AUDI A8L","20040726","20191028","BLAUW",,"sedan"
"Personenauto","GH875L","AUDI","AUDI A8L","20120315","20150526","GRIJS","142546","sedan"
"Personenauto","GL508J","AUDI","AUDI A8L","20070206","20150622","ZWART","157952","sedan"
"Personenauto","GS913K","AUDI","AUDI A8L","20110406","20150730","ZWART","176564","sedan"
"Personenauto","H220FJ","AUDI","AUDI A8L","20110502","20200106","BRUIN","224460","sedan"
"Personenauto","H320TF","AUDI","AUDI A3","19990503","20200514","ZWART",,"hatchback"
"Personenauto","H451LB","AUDI","AUDI A3 WAHLW.AUDI S3","20010925","20200226","GRIJS",,"hatchback"
"Personenauto","H644XS","AUDI","AUDI A3 WAHLW.AUDI S3","20030225","20200615","GRIJS","22264","hatchback"
"Personenauto","H898ZT","AUDI","AUDI A8L","20110526","20200627","ZWART","210013","sedan"
"Personenauto","HK495H","AUDI","AUDI A3","20010716","20151219","ZWART",,"hatchback"
"Personenauto","HR580X","AUDI","AUDI A3","20010710","20151223","BLAUW",,"hatchback"
"Personenauto","HZ188L","AUDI","AUDI A3","20010711","20160227","GROEN",,"hatchback"
"Personenauto","HZ284V","AUDI","AUDI A8L","20110616","20160218","BLAUW","136616","sedan"
"Personenauto","J178FZ","AUDI","A8L","20140228","20200717","ZWART","127990","sedan"
"Personenauto","J182XH","AUDI","AUDI A3 WAHLW.AUDI S3","20030428","20201107","GRIJS",,"hatchback"
"Personenauto","J200RZ","AUDI","AUDI A3","20000518","20201008","BLAUW",,"hatchback"
"Personenauto","J210VH","AUDI","A8L LIM  QUATTRO 4.2","20110630","20201021","BLAUW","156978","sedan"
"Personenauto","J366TS","AUDI","AUDI A3 WAHLW.AUDI S3","20010108","20201111","GRIJS",,"hatchback"
"Personenauto","J394ZN","AUDI","AUDI  A8L","20060701","20210622","ZWART",,"sedan"
"Personenauto","J557GG","AUDI","AUDI S3 LIM. QUATTRO 2.0","20170701","20200723","GRIJS","99390","hatchback"
"Personenauto","J658DT","AUDI","A8L W12 QUATTRO","20060217","20210217","BLAUW",,"sedan"
"Personenauto","J982HL","AUDI","AUDI A3","19990602","20200803","GRIJS",,"hatchback"
"Personenauto","JB368F","AUDI","AUDI A8L","20031120","20160127","GRIJS","146519","sedan"
"Personenauto","JG945B","AUDI","A8L LIM. QUATRO 3.0 V6","20130320","20160302","GRIJS","148353","sedan"
"Personenauto","JL263F","AUDI","AUDI A8L","20120314","20160418","ZWART","184100","sedan"
"Personenauto","JL665L","AUDI","AUDI A3","20020304","20160613","GRIJS",,"hatchback"
"Personenauto","JP858V","AUDI","AUDI A3","20000912","20160519","BLAUW",,"hatchback"
"Personenauto","JS466F","AUDI","AUDI A8L","20111010","20160601","BRUIN","199541","sedan"
"Personenauto","JT359F","AUDI","A3","20050103","20161229","PAARS",,"hatchback"
"Personenauto","JT460H","AUDI","AUDI A8L","20070202","20160610","ZWART","151368","sedan"
"Personenauto","JT711N","AUDI","AUDI S3","20011114","20160614","ZWART",,"hatchback"
"Personenauto","JV103K","AUDI","AUDI A8L","20040701","20160622","GRIJS","177110","sedan"
"Personenauto","JZ236P","AUDI","AUDI A8L","20110624","20160708","ZWART","151156","sedan"
"Personenauto","JZ505L","AUDI","AUDI A3","20020605","20160815","GRIJS",,"stationwagen"
"Personenauto","K080RS","AUDI","AUDI S3","20030303","20210213","GRIJS",,"hatchback"
"Personenauto","K147DH","AUDI","AUDI S3 QUATTRO","20000406","20201120","ZWART",,"hatchback"
"Personenauto","K953PL","AUDI","AUDI A3","19980616","20210202","GRIJS",,"hatchback"
"Personenauto","KF259G","AUDI","AUDI A3","20020118","20160809","ZWART",,"hatchback"
"Personenauto","KG340K","AUDI","AUDI A8L","20111215","20160902","ZWART","175760","sedan"
"Personenauto","KH467T","AUDI","AUDI A8L","20061017","20160914","GRIJS",,"sedan"
"Personenauto","KH750L","AUDI","AUDI A3","20010405","20160906","GRIJS",,"hatchback"
"Personenauto","KN153X","AUDI","AUDI A8L QUATTRO","20120701","20161022","ZWART","171895","sedan"
"Personenauto","KP623F","AUDI","AUDI A3","19980210","20161024","GRIJS",,"hatchback"
"Personenauto","KP886F","AUDI","AUDI A3","20021017","20161024","GRIJS",,"hatchback"
"Personenauto","KS060V","AUDI","A3","19970418","20161117","GRIJS",,"hatchback"
"Personenauto","L020SZ","AUDI","AUDI A8L","20060421","20210806","GRIJS",,"sedan"
"Personenauto","L257KX","AUDI","A8L","20170228","20210609","ZWART","171424","sedan"
"Personenauto","L302ZR","AUDI","A3 CABRIO QUATTRO 2.0","20150701","20210827","GRIJS","62213","cabriolet"
"Personenauto","L631HB","AUDI","AUDI A8L","20071114","20210624","GRIJS",,"sedan"
"Personenauto","N287LX","AUDI","AUDI A8L","20070703","20211115","ZWART",,"sedan"
"Personenauto","N466ZS","AUDI","AUDI A8L QUATTRO","20110610","20220126","ZWART","192523","sedan"
"Personenauto","N630ZF","AUDI","AUDI A3","19980616","20230427","ZWART",,"hatchback"
"Personenauto","N718ZN","AUDI","AUDI A8L","20051213","20220118","ZWART",,"sedan"
"Personenauto","N936RG","AUDI","AUDI A8L","20101229","20220509","ZWART","185644","sedan"
"Personenauto","NL139J","AUDI","A8L","20050701","20170224","ZWART",,"sedan"
"Personenauto","NL188P","AUDI","4D AUDI A8L","20010419","20171109","ZWART",,"sedan"
"Personenauto","NP645R","AUDI","AUDI A8L","20070118","20170324","BLAUW",,"sedan"
"Personenauto","NV480Z","AUDI","AUDI A3","20020221","20170426","ROOD",,"hatchback"
"Personenauto","NZ172B","AUDI","AUDI A8L","20111004","20170513","GRIJS","191236","sedan"
"Personenauto","P101TS","AUDI","AUDI A8L","20110622","20220609","ZWART","227185","sedan"
"Personenauto","P248HF","AUDI","AUDI A8L","20070228","20220311","ZWART",,"sedan"
"Personenauto","P469KZ","AUDI","AUDI A8L","20130701","20220414","GRIJS","174913","sedan"
"Personenauto","P973JX","AUDI","AUDI A8L","20120824","20220404","BLAUW","230356","sedan"
"Personenauto","PB464N","AUDI","AUDI A3 WAHLW.AUDI S3","20010523","20170901","GRIJS",,"hatchback"
"Personenauto","PG113X","AUDI","A3","20020610","20171201","GRIJS",,"hatchback"
"Personenauto","PG141P","AUDI","AUDI A3 WAHLW.AUDI S3","19990802","20170701","ZWART",,"hatchback"
"Personenauto","PJ310Z","AUDI","AUDI A3 WAHLW.AUDI S3","20011207","20170715","ZWART",,"hatchback"
"Personenauto","PL430P","AUDI","AUDI A8L","20060419","20180619","ZWART","170171","sedan"
"Personenauto","PP657B","AUDI","AUDI A3 WAHLW.AUDI S3","20020109","20170808","ZWART",,"hatchback"
"Personenauto","PP793J","AUDI","A3","20020607","20170811","GRIJS",,"hatchback"
"Personenauto","PR706F","AUDI","AUDI A3","19990619","20170822","GRIJS",,"hatchback"
