"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KDZ37","NISSAN","NISSAN JUKE","20130411","20130411","WIT","25140","MPV"
"Personenauto","1KDZ38","NISSAN","NISSAN JUKE","20130412","20130412","WIT","25140","MPV"
"Personenauto","1KZX40","NISSAN","NISSAN JUKE","20130824","20130824","BLAUW","24137","MPV"
"Personenauto","1TFZ47","NISSAN","NISSAN JUKE","20140120","20140120","ZWART","25489","MPV"
"Personenauto","1TGG82","NISSAN","NISSAN JUKE","20120806","20140120","ZWART","27650","MPV"
"Personenauto","1XBZ79","NISSAN","NISSAN JUKE","20140630","20140630","PAARS","23679","MPV"
"Personenauto","1XGV05","NISSAN","NISSAN JUKE","20120925","20140729","BLAUW","24650","MPV"
"Personenauto","1XRZ35","NISSAN","NISSAN JUKE","20141016","20141016","ZWART","21829","MPV"
"Personenauto","1ZTH91","NISSAN","NISSAN JUKE","20150324","20150324","GEEL","26679","MPV"
"Personenauto","20NZL2","NISSAN","NISSAN JUKE","20110105","20110105","WIT","20822","MPV"
"Personenauto","20PDS8","NISSAN","NISSAN JUKE","20110108","20110108","GRIJS","21959","MPV"
"Personenauto","22NNX5","NISSAN","NISSAN JUKE","20101020","20101020","ROOD","20826","MPV"
"Personenauto","23RXD6","NISSAN","NISSAN JUKE","20110822","20110822","GRIJS","23440","MPV"
"Personenauto","24PJS2","NISSAN","NISSAN JUKE","20110224","20110224","GRIJS","21166","MPV"
"Personenauto","25RZV9","NISSAN","NISSAN JUKE","20110827","20110827","WIT","21761","MPV"
"Personenauto","27RGB7","NISSAN","NISSAN JUKE","20110516","20110516","BRUIN","20631","MPV"
"Personenauto","28RDX4","NISSAN","NISSAN JUKE","20110507","20110507","ZWART","23588","MPV"
"Personenauto","29PJS2","NISSAN","NISSAN JUKE","20110207","20110207","GRIJS","21013","MPV"
"Personenauto","2KZB96","NISSAN","NISSAN JUKE","20130814","20130814","WIT","24349","MPV"
"Personenauto","2SGL60","NISSAN","NISSAN JUKE","20130926","20130926","GRIJS","16765","MPV"
"Personenauto","2SNP72","NISSAN","NISSAN JUKE","20110401","20131107","ROOD","29000","MPV"
"Personenauto","2THB57","NISSAN","NISSAN JUKE","20120607","20140203","WIT","23049","MPV"
"Personenauto","2TKZ80","NISSAN","NISSAN JUKE","20140313","20140313","PAARS","27429","MPV"
"Personenauto","2TNG09","NISSAN","NISSAN JUKE","20140328","20140328","ZWART","25130","MPV"
"Personenauto","2XBZ55","NISSAN","NISSAN JUKE","20140630","20140630","WIT","25130","MPV"
"Personenauto","2XGV13","NISSAN","NISSAN JUKE","20140830","20140830","ZWART","23829","MPV"
"Personenauto","2XHD80","NISSAN","NISSAN JUKE","20140801","20140801","BLAUW","25830","MPV"
"Personenauto","2XHG09","NISSAN","NISSAN JUKE","20110126","20140802","ZWART","26450","MPV"
"Personenauto","2XJR36","NISSAN","NISSAN JUKE","20140822","20140822","GRIJS","29129","MPV"
"Personenauto","2XLK90","NISSAN","NISSAN JUKE","20120209","20150107","WIT","21813","MPV"
"Personenauto","2ZHV94","NISSAN","NISSAN JUKE","20150220","20150220","GRIJS","26630","MPV"
"Personenauto","2ZNJ28","NISSAN","NISSAN JUKE","20140627","20150205","WIT","25831","MPV"
"Personenauto","2ZSZ31","NISSAN","NISSAN JUKE","20101206","20150328","WIT","20600","MPV"
"Personenauto","30PNG6","NISSAN","NISSAN JUKE","20110308","20110308","ZWART","23583","MPV"
"Personenauto","30PPJ1","NISSAN","NISSAN JUKE","20110324","20110324","ROOD","26053","MPV"
"Personenauto","30RSX5","NISSAN","NISSAN JUKE","20110728","20110728","ZWART","22899","MPV"
"Personenauto","30TFP5","NISSAN","NISSAN JUKE","20120126","20120126","WIT","25868","MPV"
"Personenauto","30TJR3","NISSAN","NISSAN JUKE","20120214","20120214","WIT","21390","MPV"
"Personenauto","31NPH7","NISSAN","NISSAN JUKE","20101021","20101021","GRIJS","20822","MPV"
"Personenauto","31ZXS5","NISSAN","NISSAN JUKE","20120312","20130307","BLAUW","22350","MPV"
"Personenauto","32PHX3","NISSAN","NISSAN JUKE","20110128","20110128","BLAUW","22296","MPV"
"Personenauto","32PJX5","NISSAN","NISSAN JUKE","20110211","20110211","GRIJS","27065","MPV"
"Personenauto","32XZX7","NISSAN","NISSAN JUKE","20120928","20120928","ZWART","22574","MPV"
"Personenauto","32ZNK8","NISSAN","NISSAN JUKE","20130117","20130117","WIT","27399","MPV"
"Personenauto","32ZVN9","NISSAN","NISSAN JUKE","20130222","20130222","ZWART","25782","MPV"
"Personenauto","33PHG9","NISSAN","NISSAN JUKE","20110123","20110123","GRIJS","21166","MPV"
"Personenauto","33ZBK9","NISSAN","NISSAN JUKE","20120928","20120928","GRIJS","20071","MPV"
"Personenauto","34RFF3","NISSAN","NISSAN JUKE","20110513","20110513","WIT","20100","MPV"
"Personenauto","34RJH6","NISSAN","NISSAN JUKE","20110531","20110531","ZWART","21181","MPV"
"Personenauto","34RZK7","NISSAN","NISSAN JUKE","20110825","20110825","BRUIN","22302","MPV"
"Personenauto","34XPB4","NISSAN","NISSAN JUKE","20120629","20120629","WIT","22113","MPV"
"Personenauto","35PHX3","NISSAN","NISSAN JUKE","20110204","20110204","ROOD","22372","MPV"
"Personenauto","35RSX5","NISSAN","NISSAN JUKE","20110726","20110726","ZWART","20631","MPV"
"Personenauto","35SBP6","NISSAN","NISSAN JUKE","20110905","20110905","ZWART","21172","MPV"
"Personenauto","35TVX4","NISSAN","NISSAN JUKE","20120420","20120420","GRIJS","20806","MPV"
"Personenauto","37TJT1","NISSAN","NISSAN JUKE","20120316","20120316","BRUIN","22818","MPV"
"Personenauto","3KBB33","NISSAN","NISSAN JUKE","20130311","20130311","ZWART","25729","MPV"
"Personenauto","3KGT84","NISSAN","NISSAN JUKE","20120322","20130415","ROOD","24720","MPV"
"Personenauto","3SVR82","NISSAN","NISSAN JUKE","20131218","20131218","ZWART","24939","MPV"
"Personenauto","3XRH40","NISSAN","NISSAN JUKE","20141010","20141010","ROOD","23829","MPV"
"Personenauto","3ZPN28","NISSAN","NISSAN JUKE","20150226","20150226","GRIJS","27480","MPV"
"Personenauto","3ZSH96","NISSAN","NISSAN JUKE","20110527","20150409","ROOD","27450","MPV"
"Personenauto","40NRB9","NISSAN","NISSAN JUKE","20101030","20101030","ROOD","21368","MPV"
"Personenauto","40RKP2","NISSAN","NISSAN JUKE","20110610","20110610","WIT","21221","MPV"
"Personenauto","41RTD3","NISSAN","NISSAN JUKE","20110726","20110726","WIT","32132","MPV"
"Personenauto","41RTG7","NISSAN","NISSAN JUKE","20110725","20110725","BLAUW","18969","MPV"
"Personenauto","42PSL6","NISSAN","NISSAN JUKE","20110322","20110322","GRIJS","20625","MPV"
"Personenauto","43PLT1","NISSAN","NISSAN JUKE","20110225","20110225","GRIJS","20634","MPV"
"Personenauto","43RBL1","NISSAN","NISSAN JUKE","20110502","20110502","ZWART","23632","MPV"
"Personenauto","43TNR9","NISSAN","NISSAN JUKE","20120313","20120313","WIT","33076","MPV"
"Personenauto","44PPX6","NISSAN","NISSAN JUKE","20110312","20110312","ZWART","27330","MPV"
"Personenauto","45NPH7","NISSAN","NISSAN JUKE","20101105","20101105","GRIJS","21959","MPV"
"Personenauto","45PDK1","NISSAN","NISSAN JUKE","20110107","20110107","BRUIN","23778","MPV"
"Personenauto","45XBN2","NISSAN","NISSAN JUKE","20120512","20120512","PAARS","21724","MPV"
"Personenauto","45ZTD3","NISSAN","NISSAN JUKE","20120313","20130213","GRIJS","22350","MPV"
"Personenauto","46PDK1","NISSAN","NISSAN JUKE","20110110","20110110","GRIJS","20826","MPV"
"Personenauto","46PDS8","NISSAN","NISSAN JUKE","20110107","20110107","ZWART","25977","MPV"
"Personenauto","47NTD8","NISSAN","NISSAN JUKE","20101119","20101119","ZWART","20826","MPV"
"Personenauto","47PVR4","NISSAN","NISSAN JUKE","20110331","20110331","WIT","20625","MPV"
"Personenauto","49RBL1","NISSAN","NISSAN JUKE","20110428","20110428","BRUIN","24029","MPV"
"Personenauto","49ZKP4","NISSAN","NISSAN JUKE","20121008","20121211","WIT","23380","MPV"
"Personenauto","4KPK30","NISSAN","NISSAN JUKE","20120426","20130618","GRIJS","24720","MPV"
"Personenauto","4TPL78","NISSAN","NISSAN JUKE","20140408","20140408","WIT","24899","MPV"
"Personenauto","4TSZ26","NISSAN","NISSAN JUKE","20130606","20140502","ZWART","21956","MPV"
"Personenauto","4XDF92","NISSAN","NISSAN JUKE","20140630","20140630","GRIJS","25130","MPV"
"Personenauto","4XGF11","NISSAN","NISSAN JUKE","20140718","20140718","WIT","34070","MPV"
"Personenauto","4XXN61","NISSAN","NISSAN JUKE","20131125","20150130","GRIJS","21580","MPV"
"Personenauto","4ZHV38","NISSAN","NISSAN JUKE","20150213","20150213","WIT","23829","MPV"
"Personenauto","4ZRX07","NISSAN","NISSAN JUKE","20140328","20150409","GRIJS","24058","MPV"
"Personenauto","50PDK1","NISSAN","NISSAN JUKE","20110107","20110107","ZWART","21959","MPV"
"Personenauto","50PGR9","NISSAN","NISSAN JUKE","20110119","20110119","GRIJS","25224","MPV"
"Personenauto","50RVJ2","NISSAN","NISSAN JUKE","20110817","20110817","GRIJS","20631","MPV"
"Personenauto","51PKX2","NISSAN","NISSAN JUKE","20110217","20110217","GRIJS","21528","MPV"
"Personenauto","52TFT2","NISSAN","NISSAN JUKE","20120114","20120114","GRIJS","21098","MPV"
"Personenauto","55PLX5","NISSAN","NISSAN JUKE","20110303","20110303","WIT","21215","MPV"
"Personenauto","55ZLX3","NISSAN","NISSAN JUKE","20130114","20130114","BLAUW","24989","MPV"
"Personenauto","56SGG6","NISSAN","NISSAN JUKE","20110929","20110929","BLAUW","22302","MPV"
"Personenauto","56XPR5","NISSAN","NISSAN JUKE","20120720","20120720","PAARS","26718","MPV"
"Personenauto","57RXZ7","NISSAN","NISSAN JUKE","20110818","20110818","ZWART","21172","MPV"
"Personenauto","58TNB9","NISSAN","NISSAN JUKE","20120303","20120303","GRIJS","22818","MPV"
"Personenauto","59NLH1","NISSAN","NISSAN JUKE","20101015","20101015","GRIJS","22500","MPV"
"Personenauto","59ZPB9","NISSAN","NISSAN JUKE","20130228","20130228","GRIJS","23232","MPV"
"Personenauto","5KJS06","NISSAN","NISSAN JUKE","20110304","20130507","WIT","20401","MPV"
"Personenauto","5KRH55","NISSAN","NISSAN JUKE","20130628","20130628","ZWART","27160","MPV"
"Personenauto","5SVZ61","NISSAN","NISSAN JUKE","20110530","20131220","ZWART","21499","MPV"
"Personenauto","5TTT50","NISSAN","NISSAN JUKE","20130610","20140828","WIT","24475","MPV"
"Personenauto","5ZFB64","NISSAN","NISSAN JUKE","20110310","20141222","ZWART","23250","MPV"
"Personenauto","61SBX6","NISSAN","NISSAN JUKE","20110909","20110909","WIT","20631","MPV"
"Personenauto","61XSG4","NISSAN","NISSAN JUKE","20120719","20120719","WIT","28674","MPV"
"Personenauto","61ZLX3","NISSAN","NISSAN JUKE","20130225","20130225","WIT","24949","MPV"
"Personenauto","62XPB4","NISSAN","NISSAN JUKE","20120630","20120630","ZWART","21525","MPV"
"Personenauto","63PLT1","NISSAN","NISSAN JUKE","20110228","20110228","ZWART","24717","MPV"
"Personenauto","64PKB7","NISSAN","NISSAN JUKE","20110303","20110303","ZWART","23112","MPV"
"Personenauto","64PZK1","NISSAN","NISSAN JUKE","20110414","20110414","ZWART","27336","MPV"
"Personenauto","65PDK1","NISSAN","NISSAN JUKE","20110113","20110113","ZWART","20826","MPV"
"Personenauto","66SNX6","NISSAN","NISSAN JUKE","20111031","20111031","ZWART","24928","MPV"
"Personenauto","66XKG8","NISSAN","NISSAN JUKE","20120622","20120622","WIT","23910","MPV"
"Personenauto","68TSL6","NISSAN","NISSAN JUKE","20120330","20120330","WIT","21119","MPV"
"Personenauto","68TZX9","NISSAN","NISSAN JUKE","20110124","20120504","GRIJS","22003","MPV"
"Personenauto","69XFP4","NISSAN","NISSAN JUKE","20120621","20120621","GRIJS","23253","MPV"
"Personenauto","6KGH92","NISSAN","NISSAN JUKE","20110304","20130412","GRIJS","32250","MPV"
"Personenauto","6TSB22","NISSAN","NISSAN JUKE","20110808","20140519","GRIJS","22750","MPV"
"Personenauto","6XPN02","NISSAN","NISSAN JUKE","20140930","20140930","GEEL","27130","MPV"
"Personenauto","6ZLS08","NISSAN","NISSAN JUKE","20110103","20150502","GRIJS","25737","MPV"
"Personenauto","71RXV5","NISSAN","NISSAN JUKE","20110830","20110830","ZWART","22302","MPV"
"Personenauto","72NTG8","NISSAN","NISSAN JUKE","20101117","20101117","WIT","21417","MPV"
"Personenauto","72PRG6","NISSAN","NISSAN JUKE","20110317","20110317","GRIJS","27065","MPV"
"Personenauto","73PSB4","NISSAN","NISSAN JUKE","20110322","20110322","ZWART","21765","MPV"
"Personenauto","73TBV8","NISSAN","NISSAN JUKE","20120111","20120111","ROOD","26249","MPV"
"Personenauto","73TNV2","NISSAN","NISSAN JUKE","20120312","20120312","ROOD","21668","MPV"
"Personenauto","73TPL8","NISSAN","NISSAN JUKE","20120320","20120320","ZWART","25118","MPV"
"Personenauto","74SRK9","NISSAN","NISSAN JUKE","20111122","20111122","BLAUW","20631","MPV"
"Personenauto","74XFX3","NISSAN","NISSAN JUKE","20120604","20120604","WIT","26179","MPV"
"Personenauto","75XZT5","NISSAN","NISSAN JUKE","20120925","20120925","GRIJS","20806","MPV"
"Personenauto","76SGR3","NISSAN","NISSAN JUKE","20110924","20110924","ZWART","20631","MPV"
"Personenauto","76TGG9","NISSAN","NISSAN JUKE","20120120","20120120","ROOD","24118","MPV"
"Personenauto","77NLT4","NISSAN","NISSAN JUKE","20101008","20101008","GRIJS","21368","MPV"
"Personenauto","79PDJ9","NISSAN","NISSAN JUKE","20110113","20110113","ZWART","27326","MPV"
"Personenauto","79RVZ7","NISSAN","NISSAN JUKE","20110831","20110831","ZWART","31775","MPV"
"Personenauto","7SBT85","NISSAN","NISSAN JUKE","20110107","20130906","GRIJS","22649","MPV"
"Personenauto","7ZBS56","NISSAN","NISSAN JUKE","20141212","20141212","ZWART","27329","MPV"
"Personenauto","80NLT4","NISSAN","NISSAN JUKE","20101029","20101029","WIT","20285","MPV"
"Personenauto","80SHL8","NISSAN","NISSAN JUKE","20110930","20110930","ROOD","20640","MPV"
"Personenauto","80SXF1","NISSAN","NISSAN JUKE","20120104","20120104","ZWART","27448","MPV"
"Personenauto","80TPX6","NISSAN","NISSAN JUKE","20120330","20120330","WIT","21718","MPV"
"Personenauto","80ZFX9","NISSAN","NISSAN JUKE","20121103","20121103","ZWART","25282","MPV"
"Personenauto","81PGK4","NISSAN","NISSAN JUKE","20110114","20110114","ROOD","25915","MPV"
"Personenauto","81XDZ6","NISSAN","NISSAN JUKE","20120524","20120524","ZWART","21935","MPV"
"Personenauto","81XPB4","NISSAN","NISSAN JUKE","20120629","20120629","GRIJS","21347","MPV"
"Personenauto","82PDK1","NISSAN","NISSAN JUKE","20110114","20110114","ZWART","22500","MPV"
"Personenauto","82ZHD3","NISSAN","NISSAN JUKE","20121109","20121109","WIT","24733","MPV"
"Personenauto","82ZNK8","NISSAN","NISSAN JUKE","20130130","20130130","WIT","20053","MPV"
"Personenauto","82ZRX4","NISSAN","NISSAN JUKE","20110211","20130308","ROOD","26588","MPV"
"Personenauto","83SJT7","NISSAN","NISSAN JUKE","20111008","20111008","ZWART","22302","MPV"
"Personenauto","83TFT2","NISSAN","NISSAN JUKE","20120114","20120114","ZWART","26418","MPV"
"Personenauto","83ZRV3","NISSAN","NISSAN JUKE","20120321","20130110","BLAUW","24720","MPV"
"Personenauto","87PVH2","NISSAN","NISSAN JUKE","20110421","20110421","ROOD","21175","MPV"
"Personenauto","88PGK4","NISSAN","NISSAN JUKE","20110121","20110121","ROOD","25915","MPV"
"Personenauto","88THB2","NISSAN","NISSAN JUKE","20120202","20120202","WIT","22652","MPV"
"Personenauto","88TXT4","NISSAN","NISSAN JUKE","20120516","20120516","ROOD","20806","MPV"
"Personenauto","89XNG6","NISSAN","NISSAN JUKE","20120629","20120629","WIT","23253","MPV"
"Personenauto","8KBR90","NISSAN","NISSAN JUKE","20130328","20130328","WIT","25740","MPV"
"Personenauto","8KKN08","NISSAN","NISSAN JUKE","20130528","20130528","ROOD","25129","MPV"
"Personenauto","8KNJ20","NISSAN","NISSAN JUKE","20130605","20130605","GRIJS","27232","MPV"
"Personenauto","8TJV60","NISSAN","NISSAN JUKE","20140307","20140307","GRIJS","25130","MPV"
"Personenauto","8TPN86","NISSAN","NISSAN JUKE","20140412","20140412","ZWART","25130","MPV"
"Personenauto","8XZX97","NISSAN","NISSAN JUKE","20141201","20141201","ROOD","24829","MPV"
"Personenauto","8ZND00","NISSAN","NISSAN JUKE","20150210","20150210","ZWART","24180","MPV"
"Personenauto","90NNG1","NISSAN","NISSAN JUKE","20101009","20101009","GRIJS","20822","MPV"
"Personenauto","90PJD3","NISSAN","NISSAN JUKE","20110131","20110131","WIT","20625","MPV"
"Personenauto","90RZS8","NISSAN","NISSAN JUKE","20110830","20110830","BRUIN","21172","MPV"
"Personenauto","90SLK1","NISSAN","NISSAN JUKE","20111021","20111021","ZWART","21181","MPV"
"Personenauto","91SKP3","NISSAN","NISSAN JUKE","20111115","20111115","WIT","20090","MPV"
"Personenauto","91XPB4","NISSAN","NISSAN JUKE","20120811","20120811","GRIJS","22475","MPV"
"Personenauto","91ZLX3","NISSAN","NISSAN JUKE","20130211","20130211","ZWART","24989","MPV"
"Personenauto","92NLR7","NISSAN","NISSAN JUKE","20101007","20101007","ROOD","22494","MPV"
"Personenauto","92NNX4","NISSAN","NISSAN JUKE","20101019","20101019","ZWART","21368","MPV"
"Personenauto","93NLX3","NISSAN","NISSAN JUKE","20101009","20101009","GRIJS","21368","MPV"
"Personenauto","94NLX3","NISSAN","NISSAN JUKE","20101014","20101014","GRIJS","23778","MPV"
"Personenauto","94SBV1","NISSAN","NISSAN JUKE","20110908","20110908","ZWART","23588","MPV"
"Personenauto","95PGD9","NISSAN","NISSAN JUKE","20110114","20110114","ROOD","22602","MPV"
"Personenauto","95ZTL5","NISSAN","NISSAN JUKE","20120320","20130205","BEIGE","22350","MPV"
"Personenauto","96NSL1","NISSAN","NISSAN JUKE","20101111","20101111","GRIJS","21959","MPV"
"Personenauto","96RGN4","NISSAN","NISSAN JUKE","20110527","20110527","GRIJS","27336","MPV"
"Personenauto","96RXD5","NISSAN","NISSAN JUKE","20110813","20110813","GRIJS","21181","MPV"
"Personenauto","97PFR4","NISSAN","NISSAN JUKE","20110107","20110107","ROOD","21175","MPV"
"Personenauto","97PFV9","NISSAN","NISSAN JUKE","20110111","20110111","BLAUW","18955","MPV"
"Personenauto","97RFJ3","NISSAN","NISSAN JUKE","20110526","20110526","GRIJS","25921","MPV"
"Personenauto","97RNL1","NISSAN","NISSAN JUKE","20110625","20110625","GRIJS","27071","MPV"
"Personenauto","97XNG7","NISSAN","NISSAN JUKE","20120628","20120628","GRIJS","21935","MPV"
"Personenauto","97ZLX3","NISSAN","NISSAN JUKE","20130108","20130108","ZWART","24989","MPV"
"Personenauto","98PJD3","NISSAN","NISSAN JUKE","20110203","20110203","WIT","20084","MPV"
"Personenauto","98PXB2","NISSAN","NISSAN JUKE","20110407","20110407","ZWART","24186","MPV"
"Personenauto","98TZJ2","NISSAN","NISSAN JUKE","20120430","20120430","BRUIN","20806","MPV"
"Personenauto","99PGK4","NISSAN","NISSAN JUKE","20110114","20110114","GRIJS","27065","MPV"
"Personenauto","99XBV2","NISSAN","NISSAN JUKE","20120512","20120512","ZWART","22654","MPV"
"Personenauto","9KDX56","NISSAN","NISSAN JUKE","20130412","20130412","GRIJS","25730","MPV"
"Personenauto","9SBP11","NISSAN","NISSAN JUKE","20111205","20131014","ROOD","24950","MPV"
"Personenauto","9TJD59","NISSAN","NISSAN JUKE","20140222","20140222","PAARS","25130","MPV"
"Personenauto","9TPZ09","NISSAN","NISSAN JUKE","20140412","20140412","ZWART","22129","MPV"
"Personenauto","9TRN71","NISSAN","NISSAN JUKE","20130627","20140428","ZWART","23490","MPV"
"Personenauto","9XKX44","NISSAN","NISSAN JUKE","20110124","20140904","BRUIN","22951","MPV"
"Personenauto","9XPG34","NISSAN","NISSAN JUKE","20110616","20141001","ZWART","27449","MPV"
"Personenauto","9ZBK41","NISSAN","NISSAN JUKE","20141206","20141206","ZWART","24829","MPV"
"Personenauto","9ZDL32","NISSAN","NISSAN JUKE","20120521","20150130","WIT","22529","MPV"
"Personenauto","9ZLK63","NISSAN","NISSAN JUKE","20150123","20150123","GRIJS","26680","MPV"
"Personenauto","G504NF","NISSAN","NISSAN JUKE","20160226","20191121","ZWART","22339","MPV"
"Personenauto","G950XK","NISSAN","NISSAN JUKE","20191223","20191223","GRIJS","27541","MPV"
"Personenauto","G981ST","NISSAN","NISSAN JUKE","20111028","20191127","GRIJS","26249","MPV"
"Personenauto","GB869V","NISSAN","NISSAN JUKE","20110317","20150416","BRUIN","22101","MPV"
"Personenauto","GF973F","NISSAN","NISSAN JUKE","20150502","20150502","WIT","24680","MPV"
"Personenauto","GG332X","NISSAN","NISSAN JUKE","20150601","20150601","ZWART","24180","MPV"
"Personenauto","GH496F","NISSAN","NISSAN JUKE","20150529","20150529","WIT","18580","MPV"
"Personenauto","GH731P","NISSAN","NISSAN JUKE","20140611","20150801","GRIJS","25489","MPV"
"Personenauto","GH746K","NISSAN","NISSAN JUKE","20130111","20150530","WIT","26290","MPV"
"Personenauto","GN342R","NISSAN","NISSAN JUKE","20120418","20150731","GRIJS","22269","MPV"
"Personenauto","GN713R","NISSAN","NISSAN JUKE","20110519","20150703","ZWART","20401","MPV"
"Personenauto","GN894G","NISSAN","NISSAN JUKE","20120606","20151020","BLAUW","23600","MPV"
"Personenauto","GR863L","NISSAN","NISSAN JUKE","20150725","20150725","GRIJS","26180","MPV"
"Personenauto","GS619X","NISSAN","NISSAN JUKE","20140613","20160127","WIT","24050","MPV"
"Personenauto","GT554B","NISSAN","NISSAN JUKE","20150813","20150813","ROOD","24180","MPV"
"Personenauto","GX506Z","NISSAN","NISSAN JUKE","20110506","20150923","ZWART","20401","MPV"
"Personenauto","H229JJ","NISSAN","NISSAN JUKE","20141117","20200520","ZWART","24829","MPV"
"Personenauto","H330JK","NISSAN","NISSAN JUKE","20140630","20200215","ROOD","25980","MPV"
"Personenauto","H401RR","NISSAN","NISSAN JUKE","20160226","20200417","ZWART","22930","MPV"
"Personenauto","H411PV","NISSAN","NISSAN JUKE","20140929","20200509","GRIJS","23675","MPV"
"Personenauto","H499JH","NISSAN","NISSAN JUKE","20200215","20200215","ROOD","28341","MPV"
"Personenauto","H747FD","NISSAN","NISSAN JUKE","20150514","20191231","GRIJS","23572","MPV"
"Personenauto","H835RV","NISSAN","NISSAN JUKE","20130821","20200424","ZWART","25314","MPV"
"Personenauto","H840TB","NISSAN","NISSAN JUKE","20120330","20200717","WIT","26028","MPV"
"Personenauto","HB463K","NISSAN","NISSAN JUKE","20150930","20150930","WIT","24680","MPV"
"Personenauto","HD509T","NISSAN","NISSAN JUKE","20120619","20151006","GRIJS","24790","MPV"
"Personenauto","HF126B","NISSAN","NISSAN JUKE","20110301","20151012","WIT","27199","MPV"
"Personenauto","HF609D","NISSAN","NISSAN JUKE","20120103","20151012","ROOD","23420","MPV"
"Personenauto","HF613P","NISSAN","NISSAN JUKE","20110404","20151221","GRIJS","22101","MPV"
"Personenauto","HG058Z","NISSAN","NISSAN JUKE","20101206","20151112","BLAUW","21995","MPV"
"Personenauto","HG124R","NISSAN","NISSAN JUKE","20141027","20160107","GRIJS","22129","MPV"
"Personenauto","HH249B","NISSAN","NISSAN JUKE","20120426","20160206","BRUIN","19299","MPV"
"Personenauto","HH751T","NISSAN","NISSAN JUKE","20151113","20151113","BLAUW","22720","MPV"
"Personenauto","HJ150D","NISSAN","NISSAN JUKE","20110621","20151111","ROOD","25300","MPV"
"Personenauto","HJ167Z","NISSAN","NISSAN JUKE","20151118","20151118","GEEL","26630","MPV"
"Personenauto","HK584P","NISSAN","NISSAN JUKE","20151127","20151127","ZWART","26580","MPV"
"Personenauto","HK588P","NISSAN","NISSAN JUKE","20151119","20151119","ZWART","33990","MPV"
"Personenauto","HS962L","NISSAN","NISSAN JUKE","20160108","20160108","ZWART","26979","MPV"
"Personenauto","HV825Z","NISSAN","NISSAN JUKE","20160130","20160130","BLAUW","24279","MPV"
