"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27GKBN","CITROEN","MEHARI 2+2","19770408","20001214","WIT",,"cabriolet"
"Personenauto","27YB11","CITROEN","MEHARI","19740624","20060531","WIT",,"cabriolet"
"Personenauto","2811XX","CITROEN","YM6PM MEHARI 2+2","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","2812XX","CITROEN","YM6PM MEHARI 2+2","19730516","19730516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","28HHNK","CITROEN","MEHARI 2+2 CABRIOLET","19811019","20010721","BEIGE",,"cabriolet"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","28VV39","CITROEN","MEHARI 2+2","19780615","19780615","ROOD",,"cabriolet"
"Personenauto","28YA08","CITROEN","MEHARI 2+2","19760630","19850219","ROOD",,"cabriolet"
"Personenauto","2ZSJ44","CITROEN","MEHARI 2+2","19830926","20150310","GROEN",,"cabriolet"
"Personenauto","30RHXS","CITROEN","MEHARI 2+2","19811019","20050407","ORANJE",,"cabriolet"
"Personenauto","30YB29","CITROEN","AYCA MEHARI","19770713","20060825","WIT",,"cabriolet"
"Personenauto","31YD26","CITROEN","MEHARI","19730712","20170303","ORANJE",,"cabriolet"
"Personenauto","32JVB8","CITROEN","MEHARI","19840710","20090828","WIT",,"cabriolet"
"Personenauto","32NJHR","CITROEN","MEHARI 2+2","19820818","20031006","GEEL",,"cabriolet"
"Personenauto","33YD71","CITROEN","MEHARI","19771112","20170602","ORANJE",,"cabriolet"
"Personenauto","3485UB","CITROEN","MEHARI","19770329","19770329","WIT",,"cabriolet"
"Personenauto","34YB80","CITROEN","MEHARI 2+2","19730630","20071108","BEIGE",,"cabriolet"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","35TZFD","CITROEN","MEHARI 2+2","19790829","20070302","GEEL",,"cabriolet"
"Personenauto","36YB22","CITROEN","MEHARI 2+2","19760401","19760401","BEIGE",,"cabriolet"
"Personenauto","36YB88","CITROEN","YM6PM MEHARI 2+2","19740611","20070412","ORANJE",,"cabriolet"
"Personenauto","37PJR5","CITROEN","MEHARI","19790807","19790807","BEIGE",,"cabriolet"
"Personenauto","3880TN","CITROEN","MEHARI","19720302","19720302","BRUIN",,"cabriolet"
"Personenauto","38YA09","CITROEN","MEHARI 2+2","19770630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Personenauto","39XBH1","CITROEN","MEHARI","19780824","20120526","WIT",,"cabriolet"
"Personenauto","3KTZ68","CITROEN","MEHARI","19790205","20130829","BEIGE",,"cabriolet"
"Personenauto","3XFR79","CITROEN","MEHARI","19820630","20140708","WIT",,"cabriolet"
"Personenauto","3ZLH81","CITROEN","MEHARI 4X4 2+2","19820823","20150113","BRUIN",,"cabriolet"
"Personenauto","40YD44","CITROEN","YM6PM MEHARI 2+2","19760323","20180308","GROEN",,"cabriolet"
"Personenauto","40YD87","CITROEN","MEHARI","19760101","20171122","ORANJE",,"cabriolet"
"Personenauto","41YD14","CITROEN","MEHARI","19760520","20171201","ORANJE",,"cabriolet"
"Personenauto","43TRNJ","CITROEN","MEHARI","19840501","19840501","GEEL",,"cabriolet"
"Personenauto","43XBTV","CITROEN","MEHARI 2+2","19800415","20071215","ORANJE",,"cabriolet"
"Personenauto","44HPZT","CITROEN","MEHARI 2+2","19790523","20011012","GROEN",,"cabriolet"
"Personenauto","44YB48","CITROEN","MEHARI 2+2","19760615","20071116","GEEL",,"cabriolet"
"Personenauto","45YB20","CITROEN","MEHARI 2+2","19760711","20071217","BEIGE",,"cabriolet"
"Personenauto","45YD63","CITROEN","MEHARI   AY CA","19740630","20180413","GEEL",,"cabriolet"
"Personenauto","46PP18","CITROEN","MEHARI 2+2","19770308","19770308","ORANJE",,"Niet geregistreerd"
"Personenauto","46SXTX","CITROEN","MEHARI 2+2","19801106","20060601","BEIGE",,"cabriolet"
"Personenauto","48GND6","CITROEN","MEHARI 2+2","19800610","19800610","BEIGE",,"cabriolet"
"Personenauto","49GHF7","CITROEN","YM6PM MEHARI 2+2","19790405","20080619","GEEL",,"cabriolet"
"Personenauto","49YB08","CITROEN","MEHARI 2+2","19760217","19760217","WIT",,"cabriolet"
"Personenauto","49YB43","CITROEN","MEHARI 2+2","19740717","20080514","GEEL",,"cabriolet"
"Personenauto","4XTS34","CITROEN","MEHARI 2+2","19790630","20141108","ORANJE",,"cabriolet"
"Personenauto","4ZLX88","CITROEN","MEHARI 2+2","19790105","20150415","BLAUW",,"cabriolet"
"Personenauto","50RKZ9","CITROEN","MEHARI","19811106","20110610","GEEL",,"cabriolet"
"Personenauto","51JU22","CITROEN","YM.6DM MEHARI","19750325","19750325","WIT",,"cabriolet"
"Personenauto","51YD73","CITROEN","MEHARI","19730101","20180928","ROOD",,"cabriolet"
"Personenauto","51YD97","CITROEN","MEHARI 2+2","19750101","20181009","ROOD",,"cabriolet"
"Personenauto","52YB63","CITROEN","MEHARI 2+2","19751003","19751003","GEEL",,"cabriolet"
"Personenauto","52YD11","CITROEN","MEHARI 2+2","19750630","20181011","WIT",,"cabriolet"
"Personenauto","52YD87","CITROEN","MEHARI","19760611","20181101","GROEN",,"cabriolet"
"Personenauto","53YB92","CITROEN","MEHARI 2+2","19741025","20081006","WIT",,"cabriolet"
"Personenauto","5421ZD","CITROEN","DYANE G MEHARI","19730817","19730817","WIT",,"cabriolet"
"Personenauto","54HGL8","CITROEN","MEHARI","19850208","20081110","WIT",,"cabriolet"
"Personenauto","54NV86","CITROEN","DYANE 6 MEHARI","19720331","19720331","WIT",,"cabriolet"
"Personenauto","5505ZM","CITROEN","DYANE 6 MEHARI","19720726","19720726","ORANJE",,"cabriolet"
"Personenauto","55DG19","CITROEN","YM6PM MEHARI 2+2","19740715","19740715","ROOD",,"Niet geregistreerd"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Personenauto","56NKTH","CITROEN","MEHARI 2+2","19860226","20031103","GEEL",,"cabriolet"
"Personenauto","56YD41","CITROEN","MEHARI","19740927","20190226","ORANJE",,"cabriolet"
"Personenauto","57MS10","CITROEN","MEHARI 2+2","19720630","19760729","ORANJE",,"Niet geregistreerd"
"Personenauto","57YD69","CITROEN","MEHARI 2+2","19760803","20190507","ROOD",,"cabriolet"
"Personenauto","58NT85","CITROEN","MEHARI 2+2","19761123","19761123","ORANJE",,"Niet geregistreerd"
"Personenauto","58XT50","CITROEN","MEHARI 2+2","19780207","19780207","BEIGE",,"stationwagen"
"Personenauto","5939RK","CITROEN","DYANE    6 MEHARI","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","59YA15","CITROEN","MEHARI 2+2","19740630","20020530","GROEN",,"cabriolet"
"Personenauto","5KXL17","CITROEN","MEHARI 2+2","19800205","20130907","ORANJE",,"cabriolet"
"Personenauto","5ZRS00","CITROEN","MEHARI","19790521","20150302","ORANJE",,"cabriolet"
"Personenauto","5ZRT51","CITROEN","MEHARI","19820716","19820716","ORANJE",,"cabriolet"
"Personenauto","60JTDL","CITROEN","MEHARI 2+2","19791015","20020809","ORANJE",,"cabriolet"
"Personenauto","60YD47","CITROEN","MEHARI","19730309","20190701","ROOD",,"cabriolet"
"Personenauto","60YD48","CITROEN","MEHARI","19750619","20190711","BRUIN",,"cabriolet"
"Personenauto","61XT36","CITROEN","MEHARI","19780726","19780726","GROEN",,"Niet geregistreerd"
"Personenauto","61YB14","CITROEN","MEHARI","19760603","19760603","BEIGE",,"cabriolet"
"Personenauto","62DVFP","CITROEN","MEHARI 2+2","19800515","19991222","WIT",,"stationwagen"
"Personenauto","62GPS3","CITROEN","YM6PM MEHARI 2+2","19790523","20080805","ORANJE",,"cabriolet"
"Personenauto","63YB70","CITROEN","MEHARI","19740124","20090929","BEIGE",,"cabriolet"
"Personenauto","64RE67","CITROEN","MEHARI","19770405","19770405","GROEN",,"Niet geregistreerd"
"Personenauto","65LPSV","CITROEN","MEHARI 2+2","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","65YD84","CITROEN","MEHARI","19770803","20191120","ORANJE",,"cabriolet"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
"Personenauto","66PFVL","CITROEN","MEHARI 2+2","19810220","20040527","BEIGE",,"cabriolet"
"Personenauto","66RNJ9","CITROEN","MEHARI","19780828","20110621","ORANJE",,"cabriolet"
"Personenauto","66TK57","CITROEN","MEHARI 2+2","19771101","19771101","GROEN",,"Niet geregistreerd"
"Personenauto","66YD65","CITROEN","MEHARI","19731026","20200127","ORANJE",,"cabriolet"
"Personenauto","67PM53","CITROEN","MEHARI 2+2","19770302","19770302","GROEN",,"Niet geregistreerd"
"Personenauto","68HZSP","CITROEN","YM6PM MEHARI 2+2","19800327","20020124","ORANJE",,"cabriolet"
"Personenauto","69FTJH","CITROEN","MEHARI","19780704","20000628","BLAUW",,"cabriolet"
"Personenauto","69LKXJ","CITROEN","MEHARI 2+2","19870630","20030210","WIT",,"cabriolet"
"Personenauto","69RNZT","CITROEN","MEHARI","19800217","20050620","WIT",,"cabriolet"
"Personenauto","69YD07","CITROEN","MEHARI","19750211","20200606","ORANJE",,"cabriolet"
"Personenauto","6ZTG56","CITROEN","MEHARI","19860721","20150319","GEEL",,"cabriolet"
"Personenauto","7051ZV","CITROEN","DYANE 6 MEHARI","19690630","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","70GJJ9","CITROEN","MEHARI 2+2","19790716","19790716","GROEN",,"cabriolet"
"Personenauto","70HLFJ","CITROEN","MEHARI 2+2","19800425","20010823","WIT",,"cabriolet"
"Personenauto","70YD67","CITROEN","MEHARI 2+2","19760628","20200629","BLAUW",,"cabriolet"
"Personenauto","70YD91","CITROEN","MEHARI","19770118","20200706","WIT",,"cabriolet"
"Personenauto","71XJNN","CITROEN","MEHARI","19800822","19800822","ORANJE",,"cabriolet"
"Personenauto","71YD72","CITROEN","MEHARI 2+2","19760823","19760823","ORANJE",,"Niet geregistreerd"
"Personenauto","72DSGL","CITROEN","MEHARI 4X4 2+2","19800415","19991115","GROEN",,"cabriolet"
"Personenauto","72XV29","CITROEN","MEHARI","19760317","19760317","GROEN",,"cabriolet"
"Personenauto","73GHFS","CITROEN","MEHARI 2+2","19740401","20001106","WIT",,"cabriolet"
"Personenauto","73HL52","CITROEN","MEHARI 2+2","19751127","19751127","ORANJE",,"Niet geregistreerd"
"Personenauto","73JNNL","CITROEN","MEHARI 2+2","19781230","20020614","BEIGE",,"cabriolet"
"Personenauto","73YD34","CITROEN","MEHARI","19760630","20200911","GROEN",,"cabriolet"
"Personenauto","75RPJS","CITROEN","MEHARI 2+2","19810922","19810922","GROEN",,"cabriolet"
"Personenauto","77YA96","CITROEN","MEHARI 2+2","19770630","20030314","ORANJE",,"cabriolet"
"Personenauto","78JVB6","CITROEN","MEHARI","19800520","20090827","ORANJE",,"cabriolet"
"Personenauto","78PTVX","CITROEN","MEHARI 2+2","19810902","20050606","WIT",,"cabriolet"
"Personenauto","78YB44","CITROEN","MEHARI","19760427","19760427","ORANJE",,"cabriolet"
"Personenauto","78ZPZZ","CITROEN","MEHARI 2+2","19830713","20080422","GROEN",,"cabriolet"
"Personenauto","79DDSR","CITROEN","MEHARI","19820630","19820809","GEEL",,"cabriolet"
"Personenauto","79PPHK","CITROEN","MEHARI 2+2","19840605","19840605","GEEL",,"cabriolet"
"Personenauto","8000ZB","CITROEN","YM6DM MEHARI","19730626",,"GROEN",,"cabriolet"
"Personenauto","8020UT","CITROEN","MEHARI 2+2","19721002","19721002","BEIGE",,"stationwagen"
"Personenauto","80KDR4","CITROEN","MEHARI 2+2","19821013","20091016","GEEL",,"cabriolet"
"Personenauto","80PBPG","CITROEN","MEHARI 4X4 2+2","19830816","20040420","ORANJE",,"cabriolet"
"Personenauto","80YD36","CITROEN","MEHARI","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","81FE23","CITROEN","YM6PM MEHARI 2+2","19750324","19750324","ORANJE",,"Niet geregistreerd"
"Personenauto","81GDRV","CITROEN","MEHARI 2+2","19740517","20000926","BEIGE",,"cabriolet"
"Personenauto","81YA54","CITROEN","YM6DM MEHARI","19750603","19750603","ORANJE",,"cabriolet"
"Personenauto","82NLDK","CITROEN","MEHARI","19780714","19780714","BEIGE",,"cabriolet"
"Personenauto","82YA92","CITROEN","MEHARI 2+2","19751230","20030526","GROEN",,"cabriolet"
"Personenauto","82YD42","CITROEN","MEHARI","19770630","20210512","BLAUW",,"cabriolet"
"Personenauto","83JRDN","CITROEN","MEHARI","19801013","20020708","WIT",,"cabriolet"
"Personenauto","83SP57","CITROEN","MEHARI","19760903","19760903","GROEN",,"Niet geregistreerd"
"Personenauto","83YD08","CITROEN","MEHARI","19750606","20210518","GROEN",,"cabriolet"
"Personenauto","84YA63","CITROEN","YM6DM MEHARI","19731017","19731017","ORANJE",,"cabriolet"
"Personenauto","84YB05","CITROEN","MEHARI 2+2","19740628","20120228","ORANJE",,"cabriolet"
"Personenauto","84YD46","CITROEN","CITROEN MEHARI","19750709","20210701","GROEN",,"cabriolet"
"Personenauto","84ZD35","CITROEN","MEHARI","19770928","19770928","GROEN",,"Niet geregistreerd"
"Personenauto","86GTBK","CITROEN","MEHARI 2+2","19830105","20010315","GROEN",,"Niet geregistreerd"
"Personenauto","86YD88","CITROEN","MEHARI 4X2","19770623","20210817","WIT",,"cabriolet"
"Personenauto","87EA28","CITROEN","MEHARI","19750206","19750206","GEEL",,"Niet geregistreerd"
"Personenauto","87YD27","CITROEN","MEHARI","19751008","20210910","ORANJE",,"cabriolet"
"Personenauto","87YD94","CITROEN","MEHARI 2+2","19760524","19991007","ORANJE",,"cabriolet"
"Personenauto","88YB16","CITROEN","YM6PM MEHARI 2+2","19740716","20120920","GROEN",,"cabriolet"
"Personenauto","89GJ59","CITROEN","YM6PM MEHARI 2+2","19750724","19750724","ORANJE",,"Niet geregistreerd"
"Personenauto","89YD34","CITROEN","MEHARI","19750507","20211118","GROEN",,"cabriolet"
"Personenauto","89YD76","CITROEN","MEHARI 2+2","19740630","20211122","ORANJE",,"cabriolet"
"Personenauto","8KKG37","CITROEN","MEHARI","19830803","20130513","WIT",,"cabriolet"
"Personenauto","92JFBH","CITROEN","YM6PM MEHARI 2+2","19781220","20020304","GROEN",,"stationwagen"
"Personenauto","92PHJP","CITROEN","MEHARI 2+2","19830630","20040630","BEIGE",,"cabriolet"
"Personenauto","92YD60","CITROEN","MEHARI 2+2","19750509","20220209","GEEL",,"cabriolet"
"Personenauto","93ZHDT","CITROEN","MEHARI 2+2","19840803","20080130","WIT",,"cabriolet"
"Personenauto","94YD35","CITROEN","MEHARI","19770418","20220326","BLAUW",,"cabriolet"
"Personenauto","95TFTB","CITROEN","MEHARI 4X4 2+2","19811221","20060804","GROEN",,"cabriolet"
"Personenauto","95YD11","CITROEN","MEHARI 2+2","19760610","20220420","GROEN",,"cabriolet"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","96LVZV","CITROEN","MEHARI 2+2","19800624","19800624","GEEL",,"Niet geregistreerd"
"Personenauto","96YA12","CITROEN","MEHARI 2+2","19740426","20040220","WIT",,"cabriolet"
"Personenauto","96YB14","CITROEN","MEHARI","19770311","20131004","WIT",,"cabriolet"
"Personenauto","96ZBDV","CITROEN","MEHARI 2+2","19790411","20080606","ORANJE",,"cabriolet"
"Personenauto","9797NR","CITROEN","MEHARI","19701002","19701002","GROEN",,"Niet geregistreerd"
"Personenauto","97YD89","CITROEN","MEHARI","19770729","20220713","ORANJE",,"cabriolet"
"Personenauto","98YD24","CITROEN","MEHARI 2+2","19760503","20220727","ZWART",,"cabriolet"
"Personenauto","99GNL4","CITROEN","MEHARI","19860609","20080916","BEIGE",,"cabriolet"
"Personenauto","99XLPG","CITROEN","MEHARI 2+2","19780923","20070705","BEIGE",,"cabriolet"
"Personenauto","99XU10","CITROEN","MEHARI 2+2","19761026","19761026","ORANJE",,"Niet geregistreerd"
"Personenauto","NK416S","CITROEN","MEHARI 4+2","19780321","20170301","GROEN",,"cabriolet"
"Personenauto","99YA48","CITROEN","MEHARI 2+2","19760204","20040517","GROEN",,"cabriolet"
"Personenauto","99YB68","CITROEN","YM6DM MEHARI","19750220","19750220","ORANJE",,"cabriolet"
"Personenauto","99ZDD3","CITROEN","MEHARI 4X4","19820622","20121001","GROEN",,"cabriolet"
"Personenauto","AE1108","CITROEN","MEHARI","19720322","19720322","BEIGE",,"cabriolet"
"Personenauto","AE4283","CITROEN","MEHARI 2+2","19720111","19990309","BEIGE",,"cabriolet"
"Personenauto","AE7477","CITROEN","YM6DM MEHARI","19710730","19990507","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8802","CITROEN","MEHARI","19690819","19991005","GEEL",,"cabriolet"
"Personenauto","AH0736","CITROEN","DYANE 6 MEHARI","19710625","19710625","BEIGE",,"cabriolet"
"Personenauto","AH2496","CITROEN","DYANE 6 MEHARI","19710119","19710119","BEIGE",,"cabriolet"
"Personenauto","AH6053","CITROEN","MEHARI CABRIOLET","19711029","20001221","GEEL",,"cabriolet"
"Personenauto","AH7711","CITROEN","MEHARI 2+2","19711228","20010521","ORANJE",,"cabriolet"
"Personenauto","AH8220","CITROEN","YM6DM MEHARI","19700923","19700923","GROEN",,"cabriolet"
"Personenauto","AH8981","CITROEN","DYANE 6 MEHARI","19710621","19710621","ROOD",,"cabriolet"
"Personenauto","AL2210","CITROEN","YM6PM MEHARI 2+2","19721208","20020712","ORANJE",,"cabriolet"
"Personenauto","AL3040","CITROEN","MEHARI 2+2","19711103","20021007","GEEL",,"cabriolet"
"Personenauto","AL4556","CITROEN","YM6PM MEHARI 2+2","19720203","20030515","ROOD",,"cabriolet"
"Personenauto","AL7691","CITROEN","MEHARI","19710216","20040901","BEIGE",,"cabriolet"
"Personenauto","AL8302","CITROEN","YM6PM MEHARI 2+2","19710106","19710106","BLAUW",,"cabriolet"
"Personenauto","AL9767","CITROEN","YM6PM MEHARI 2+2","19701023","19701023","BEIGE",,"cabriolet"
"Personenauto","AL9895","CITROEN","MEHARI 2+2","19700604","20050902","BEIGE",,"stationwagen"
"Personenauto","AM0663","CITROEN","YM6PM MEHARI 2+2","19710311","20060214","BEIGE",,"cabriolet"
"Personenauto","AM2537","CITROEN","YM6DM MEHARI","19710305","19710305","ROOD",,"cabriolet"
"Personenauto","AM3832","CITROEN","MEHARI 2+2","19701014","20070726","ROOD",,"cabriolet"
"Personenauto","AR0102","CITROEN","YM6PM MEHARI 2+2","19721005","20100531","ZWART",,"cabriolet"
"Personenauto","AR0657","CITROEN","YM6PM MEHARI 2+2","19690630","20111024","ROOD",,"cabriolet"
"Personenauto","AR2258","CITROEN","MEHARI 2+2","19710319","20110607","WIT",,"cabriolet"
"Personenauto","AR4278","CITROEN","MEHARI 2+2","19720424","20120607","WIT",,"cabriolet"
"Personenauto","AR6248","CITROEN","MEHARI 4X2","19720301","20130722","ORANJE",,"cabriolet"
"Personenauto","AR7320","CITROEN","YM6DM MEHARI","19700122","19700122","CREME",,"cabriolet"
"Personenauto","AR7658","CITROEN","DYANE 6 MEHARI","19690811","20140523","ORANJE",,"cabriolet"
"Personenauto","AR8731","CITROEN","MEHARI 2+2","19700805","20150403","WIT",,"cabriolet"
"Personenauto","AR9209","CITROEN","MEHARI 2+2","19700504","20150409","ROOD",,"cabriolet"
"Personenauto","AR9565","CITROEN","DYANA 6 MEHARI","19700226","20150616","ROOD",,"cabriolet"
"Personenauto","AS4604","CITROEN","YM6DM MEHARI","19700611","19700611","GEEL",,"cabriolet"
"Personenauto","DB95FB","CITROEN","MEHARI 2+2","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DF0791","CITROEN","YM6DM MEHARI","19711022","19711022","ORANJE",,"cabriolet"
"Personenauto","DF9760","CITROEN","MEHARI","19720810","20220725","BLAUW",,"cabriolet"
"Personenauto","DJ28FL","CITROEN","MEHARI","19780616","19780616","ZWART",,"Niet geregistreerd"
"Personenauto","DL2837","CITROEN","MEHARI 2+2","19700508","19950324","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3994","CITROEN","MEHARI 2+2","19720630","19950608","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4130","CITROEN","YM6PM MEHARI 2+2","19690626","19950619","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6244","CITROEN","MEHARI","19710409","19950912","GROEN",,"cabriolet"
"Personenauto","DM2080","CITROEN","AY CA MEHARI","19710228","19960612","GEEL",,"Niet geregistreerd"
"Personenauto","DM5325","CITROEN","DYANE 6 MEHARI","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","DM6121","CITROEN","MEHARI 2+2","19691029","19961023","WIT",,"Niet geregistreerd"
"Personenauto","DN09NX","CITROEN","MEHARI","19790222","19790222","GROEN",,"hatchback"
"Personenauto","DR0585","CITROEN","MEHARI","19690618","19970522","ROOD",,"Niet geregistreerd"
"Personenauto","DR8312","CITROEN","MEHARI","19691103","19980423","BEIGE",,"Niet geregistreerd"
"Personenauto","DS05YG","CITROEN","MEHARI","19780622","19780622","GROEN",,"cabriolet"
"Personenauto","DX43XX","CITROEN","MEHARI","19790517","19790517","GROEN",,"cabriolet"
"Personenauto","DZ0383","CITROEN","MEHARI 2+2","19710729","20151013","GROEN",,"cabriolet"
"Personenauto","DZ0542","CITROEN","MEHARI 2+2","19720105","20151125","ORANJE",,"cabriolet"
"Personenauto","DZ0816","CITROEN","MEHARI 2+2","19721002","20160215","GROEN",,"cabriolet"
"Personenauto","DZ0921","CITROEN","MEHARI","19720630","19840424","GEEL",,"Niet geregistreerd"
"Personenauto","DZ1389","CITROEN","YM6DM MEHARI","19700630","19700630","GROEN",,"cabriolet"
