"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61BGL1","DAF","XF 440 FTP","20151021","20151021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BGT3","DAF","XF 440 FTP","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHX1","DAF","XF 440 FTP","20161207","20161207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJS7","DAF","XF 440 FTP","20170726","20170726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGT3","DAF","XF 440 FTP","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFD8","DAF","XF 440 FTP","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGT3","DAF","XF 440 FTP","20160323","20160323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BFD8","DAF","XF 440 FTP","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGT3","DAF","XF 440 FTP","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BJH6","DAF","XF 440 FTP","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFD8","DAF","XF 440 FTP","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BJD8","DAF","XF 440 FTP","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BHL1","DAF","XF 440 FTP","20160728","20160728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHT5","DAF","XF 440 FTP","20161124","20161124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFX8","DAF","XF 440 FTP","20150601","20150601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFX1","DAF","XF 440 FTP","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFX1","DAF","XF 440 FTP","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJF2","DAF","XF 440 FTP","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJH5","DAF","XF 440 FTP","20170407","20170407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BFX1","DAF","XF 440 FTP","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGL1","DAF","XF 440 FTP","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFP3","DAF","XF 440 FTP","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BHF5","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFZ1","DAF","XF 440 FTP","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHF5","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGH9","DAF","XF 440 FTP","20150921","20150921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGT4","DAF","XF 440 FTP","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJF6","DAF","XF 440 FTP","20170301","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJH2","DAF","XF 440 FTP","20170420","20170420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFK9","DAF","XF 440 FTP","20141219","20141219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGX6","DAF","XF 440 FTP","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJF6","DAF","XF 440 FTP","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJR1","DAF","XF 440 FTP","20170712","20170712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFJ3","DAF","XF 440 FTP","20141128","20141128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGX7","DAF","XF 440 FTP","20160406","20160406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJL4","DAF","XF 440 FTP","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGN3","DAF","XF 440 FTP","20160606","20160606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHF5","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJN7","DAF","XF 440 FTP","20170705","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHF5","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHK8","DAF","XF 440 FTP","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BJB7","DAF","XF 440 FTP","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BHK3","DAF","XF 440 FTP","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGR7","DAF","XF 440 FTP","20151228","20151228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGD7","DAF","XF 440 FTP","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BHF6","DAF","XF 440 FTP","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHF6","DAF","XF 440 FTP","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGD7","DAF","XF 440 FTP","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHL6","DAF","XF 440 FTP","20170104","20170104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BHL6","DAF","XF 440 FTP","20170104","20170104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHF2","DAF","XF 440 FTP","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHL6","DAF","XF 440 FTP","20170104","20170104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGV7","DAF","XF 440 FTP","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BHK2","DAF","XF 440 FTP","20160728","20160728","N.v.t.",,"opleggertrekker"
