"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH8223","FORD","MUSTANG COUPE","19690228","20011013","ZWART",,"coupe"
"Personenauto","AL7148","FORD","MUSTANG COUPE","19670228","20040714","ROOD",,"coupe"
"Personenauto","AM2505","FORD","MUSTANG COUPE","19660228","20061204","ROOD",,"sedan"
"Personenauto","AM6185","FORD","MUSTANG COUPE","19660228","20080804","ROOD",,"coupe"
"Personenauto","AM8405","FORD","MUSTANG COUPE","19680228","20090717","BLAUW",,"coupe"
"Personenauto","AR0380","FORD","MUSTANG COUPE","19670228","20100722","ROOD",,"coupe"
"Personenauto","AR2599","FORD","MUSTANG COUPE GT","19660630","20110727","ROOD",,"coupe"
"Personenauto","AR6822","FORD","MUSTANG COUPE","19660228","20131209","GRIJS",,"coupe"
"Personenauto","AR6999","FORD","MUSTANG COUPE","19670228","20140123","BLAUW",,"coupe"
"Personenauto","DE9228","FORD","MUSTANG COUPE 350GT","19650630","19910819","WIT",,"Niet geregistreerd"
"Personenauto","DH4196","FORD","MUSTANG COUPE AUTOMAAT","19650228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DL2567","FORD","MUSTANG COUPE","19650228","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL7375","FORD","MUSTANG COUPE","19650228","19951108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7833","FORD","MUSTANG COUPE","19660228","19951127","BLAUW",,"coupe"
"Personenauto","DL9032","FORD","MUSTANG COUPE","19660228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","DM1669","FORD","MUSTANG COUPE","19680228","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM3570","FORD","MUSTANG COUPE","19660228","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM4591","FORD","MUSTANG COUPE 289","19650228","19960930","BLAUW",,"coupe"
"Personenauto","DM7470","FORD","MUSTANG COUPE","19660228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0588","FORD","MUSTANG COUPE","19660915","19970520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2012","FORD","MUSTANG COUPE","19680228","19970708","ROOD",,"Niet geregistreerd"
"Personenauto","DR3578","FORD","MUSTANG COUPE","19650228","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","DR3802","FORD","MUSTANG COUPE 289","19640630","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR4865","FORD","MUSTANG COUPE","19660701","19971104","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5478","FORD","MUSTANG COUPE 289","19660228","19980106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8248","FORD","MUSTANG COUPE GT","19660228","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","DR9522","FORD","MUSTANG COUPE AUTOM","19700228","19980616","ROOD",,"Niet geregistreerd"
"Personenauto","DR9682","FORD","MUSTANG COUPE","19660228","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DZ1162","FORD","MUSTANG COUPE","19650228","20160514","ZWART",,"coupe"
"Personenauto","DZ1469","FORD","MUSTANG COUPE","19680228","20160601","ROOD",,"coupe"
"Personenauto","DZ1613","FORD","MUSTANG COUPE","19660228","20160624","WIT",,"coupe"
"Personenauto","DZ3073","FORD","MUSTANG COUPE","19660228","20170325","ZWART",,"coupe"
"Personenauto","DZ4542","FORD","MUSTANG COUPE","19680701","20171114","GROEN",,"coupe"
"Personenauto","DZ6897","FORD","MUSTANG COUPE","19650228","20181218","WIT",,"coupe"
"Personenauto","G025JP","FORD","MUSTANG COUPE","20180413","20191002","ROOD","90847","cabriolet"
"Personenauto","G446ZR","FORD","MUSTANG COUPE","20150812","20200108","ZWART","88924","coupe"
"Personenauto","H148KG","FORD","MUSTANG COUPE","20120701","20200529","GROEN","67177","coupe"
"Personenauto","H239BN","FORD","MUSTANG COUPE","20160309","20191223","GRIJS","77656","coupe"
"Personenauto","H636PG","FORD","FORD MUSTANG COUPE","20150402","20200327","ROOD","74471","coupe"
"Personenauto","HB815F","FORD","FORD MUSTANG COUPE","20130701","20150923","GRIJS","67131","coupe"
"Personenauto","J164TP","FORD","MUSTANG COUPE","20160307","20201023","GEEL","64475","coupe"
"Personenauto","J743KP","FORD","MUSTANG COUPE","20150904","20200825","WIT","74004","coupe"
"Personenauto","JR042V","FORD","MUSTANG COUPE","20111109","20160527","GRIJS","47937","coupe"
"Personenauto","K061BZ","FORD","MUSTANG COUPE","20140213","20210305","WIT","86146","coupe"
"Personenauto","K345KJ","FORD","MUSTANG COUPE","20151231","20201231","GEEL","76651","coupe"
"Personenauto","KJ623V","FORD","MUSTANG COUPE","20120428","20160930","BLAUW","65095","coupe"
"Personenauto","KS293F","FORD","MUSTANG COUPE","20080701","20170221","BLAUW","29791","coupe"
"Personenauto","KS773F","FORD","MUSTANG COUPE","20120616","20161110","ROOD","80289","coupe"
"Personenauto","L598ZD","FORD","FORD MUSTANG","20090817","20211120","ZWART",,"coupe"
"Personenauto","N348LR","FORD","MUSTANG COUPE","20050531","20211203","WIT",,"coupe"
"Personenauto","PM5621","FORD","MUSTANG COUPE","19660228","20230316","GROEN",,"coupe"
"Personenauto","R076BT","FORD","MUSTANG COUPE","20110701","20220727","ZWART","86365","coupe"
"Personenauto","S336GS","FORD","MUSTANG COUPE GT","20220215","20230112","GRIJS","186599","coupe"
"Personenauto","SB621F","FORD","MUSTANG COUPE","20050113","20180303","ROOD",,"coupe"
"Personenauto","TR616G","FORD","MUSTANG COUPE","20141215","20180925","GROEN","66895","coupe"
"Personenauto","TZ421P","FORD","MUSTANG COUPE","20150801","20181116","ZWART","73570","coupe"
"Personenauto","XD142N","FORD","MUSTANG COUPE","20150826","20181205","BLAUW","71666","coupe"
"Personenauto","XN578P","FORD","MUSTANG COUPE","20020630","20190208","BLAUW",,"coupe"
"Personenauto","XT156R","FORD","MUSTANG COUPE","20160102","20190318","BLAUW","79230","coupe"
"Personenauto","ZF472G","FORD","MUSTANG COUPE","20160102","20190503","ZWART","79230","coupe"
"Personenauto","ZP478N","FORD","MUSTANG COUPE","20150616","20190703","WIT","73570","coupe"
