"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","19WNPD","BRIAN JAMES TRAILERS","CARGO TIPPER","20151218","20151218","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WTLZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WPZN","BRIAN JAMES TRAILERS","CARGO TIPPER","20170315","20170315","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTLZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20190221","20190221","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTRL","BRIAN JAMES TRAILERS","CARGO TIPPER","20200417","20200417","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTTD","BRIAN JAMES TRAILERS","CARGO TIPPER","20190418","20190418","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WFV6","BRIAN JAMES TRAILERS","CARGO TIPPER","20220729","20220729","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WLXF","BRIAN JAMES TRAILERS","CARGO TIPPER","20150501","20150501","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNPD","BRIAN JAMES TRAILERS","CARGO TIPPER","20160105","20160105","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WFX1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220808","20220808","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WNPD","BRIAN JAMES TRAILERS","CARGO TIPPER","20160104","20160104","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVHN","BRIAN JAMES TRAILERS","CARGO TIPPER","20190829","20190829","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WZBL","BRIAN JAMES TRAILERS","CARGO TIPPER","20210105","20210105","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WZRT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210510","20210510","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNJJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20150928","20150928","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WRHP","BRIAN JAMES TRAILERS","CARGO TIPPER","20170531","20170531","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WDN4","BRIAN JAMES TRAILERS","CARGO TIPPER","20220314","20220314","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WVGT","BRIAN JAMES TRAILERS","CARGO TIPPER","20190815","20190815","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WZRJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210507","20210507","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WHK6","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","26WRRB","BRIAN JAMES TRAILERS","CARGO TIPPER","20170904","20170904","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WSHB","BRIAN JAMES TRAILERS","CARGO TIPPER","20180413","20180413","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVKZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20191010","20191010","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WKNP","BRIAN JAMES TRAILERS","CARGO TIPPER","20131115","20131115","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WPPS","BRIAN JAMES TRAILERS","CARGO TIPPER","20161111","20161111","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WRRD","BRIAN JAMES TRAILERS","CARGO TIPPER","20170906","20170906","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WSVR","BRIAN JAMES TRAILERS","CARGO TIPPER","20180821","20180821","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WVLT","BRIAN JAMES TRAILERS","CARGO TIPPER","20200505","20200505","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WVPZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20191216","20191216","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WGP5","BRIAN JAMES TRAILERS","CARGO TIPPER","20221206","20221206","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WPKD","BRIAN JAMES TRAILERS","CARGO TIPPER","20160826","20160826","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WSHB","BRIAN JAMES TRAILERS","CARGO TIPPER","20180312","20180312","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WKGF","BRIAN JAMES TRAILERS","CARGO TIPPER","20130607","20130607","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WLBG","BRIAN JAMES TRAILERS","CARGO TIPPER","20140515","20140515","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WLHS","BRIAN JAMES TRAILERS","CARGO TIPPER","20140918","20140918","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WRZX","BRIAN JAMES TRAILERS","CARGO TIPPER","20180703","20180703","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WSGV","BRIAN JAMES TRAILERS","CARGO TIPPER","20180312","20180312","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WTBX","BRIAN JAMES TRAILERS","CARGO TIPPER","20181011","20181011","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WTHL","BRIAN JAMES TRAILERS","CARGO TIPPER","20181215","20181215","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WFH7","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","30WLBG","BRIAN JAMES TRAILERS","CARGO TIPPER","20140516","20140516","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WFT9","BRIAN JAMES TRAILERS","CARGO TIPPER","20220729","20220729","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WLJN","BRIAN JAMES TRAILERS","CARGO TIPPER","20140923","20140923","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WNXD","BRIAN JAMES TRAILERS","CARGO TIPPER","20160406","20160406","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WTPX","BRIAN JAMES TRAILERS","CARGO TIPPER","20190409","20190409","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WXGZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20200611","20200611","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WXHJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20200619","20200619","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WZJT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210315","20210315","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGS8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230403","20230403","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WTGL","BRIAN JAMES TRAILERS","CARGO TIPPER","20181127","20181127","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WXGZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20200619","20200619","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WFK6","BRIAN JAMES TRAILERS","CARGO TIPPER","20230210","20230210","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WSZD","BRIAN JAMES TRAILERS","CARGO TIPPER","20180914","20180914","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WXGN","BRIAN JAMES TRAILERS","CARGO TIPPER","20200609","20200609","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WBN4","BRIAN JAMES TRAILERS","CARGO TIPPER","20210920","20210920","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WHP7","BRIAN JAMES TRAILERS","CARGO TIPPER","20230509","20230509","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WPRJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20161130","20161130","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WRJP","BRIAN JAMES TRAILERS","CARGO TIPPER","20170613","20170613","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WTZS","BRIAN JAMES TRAILERS","CARGO TIPPER","20190624","20190624","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WFK6","BRIAN JAMES TRAILERS","CARGO TIPPER","20230321","20230321","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WNSX","BRIAN JAMES TRAILERS","CARGO TIPPER","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WNVJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20160318","20160318","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WRJP","BRIAN JAMES TRAILERS","CARGO TIPPER","20170628","20170628","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WRVP","BRIAN JAMES TRAILERS","CARGO TIPPER","20171114","20171114","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WVTR","BRIAN JAMES TRAILERS","CARGO TIPPER","20200218","20200218","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZZJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210706","20210706","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WKFH","BRIAN JAMES TRAILERS","CARGO TIPPER","20130729","20130729","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLD9","BRIAN JAMES TRAILERS","CARGO TIPPER","20240529","20240529","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WBX8","BRIAN JAMES TRAILERS","CARGO TIPPER","20211208","20211208","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WDR4","BRIAN JAMES TRAILERS","CARGO TIPPER","20220610","20220610","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WFJ9","BRIAN JAMES TRAILERS","CARGO TIPPER","20221007","20221007","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WNHG","BRIAN JAMES TRAILERS","CARGO TIPPER","20150908","20150908","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WVBL","BRIAN JAMES TRAILERS","CARGO TIPPER","20190626","20190626","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WBK1","BRIAN JAMES TRAILERS","CARGO TIPPER","20210906","20210906","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WDR2","BRIAN JAMES TRAILERS","CARGO TIPPER","20220228","20220228","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WGN2","BRIAN JAMES TRAILERS","CARGO TIPPER","20221201","20221201","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKD4","BRIAN JAMES TRAILERS","CARGO TIPPER","20231221","20231221","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKPG","BRIAN JAMES TRAILERS","CARGO TIPPER","20131204","20131204","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WLXV","BRIAN JAMES TRAILERS","CARGO TIPPER","20150521","20150521","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WRZV","BRIAN JAMES TRAILERS","CARGO TIPPER","20171221","20171221","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WVFZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20190725","20190725","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WZFJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20181212","20210128","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WJL9","BRIAN JAMES TRAILERS","CARGO TIPPER","20231005","20231005","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WLDD","BRIAN JAMES TRAILERS","CARGO TIPPER","20140603","20140603","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WNJV","BRIAN JAMES TRAILERS","CARGO TIPPER","20151015","20151015","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WGB7","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKRB","BRIAN JAMES TRAILERS","CARGO TIPPER","20140120","20140120","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGR8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230103","20230103","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WJZJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20130322","20130322","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSVR","BRIAN JAMES TRAILERS","CARGO TIPPER","20180815","20180815","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WDS3","BRIAN JAMES TRAILERS","CARGO TIPPER","20230224","20230224","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WDR3","BRIAN JAMES TRAILERS","CARGO TIPPER","20220326","20220326","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKHX","BRIAN JAMES TRAILERS","CARGO TIPPER","20130816","20130816","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSKG","BRIAN JAMES TRAILERS","CARGO TIPPER","20180613","20180613","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSVR","BRIAN JAMES TRAILERS","CARGO TIPPER","20180829","20180829","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXGR","BRIAN JAMES TRAILERS","CARGO TIPPER","20200612","20200612","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WFK3","BRIAN JAMES TRAILERS","CARGO TIPPER","20220615","20220615","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLSP","BRIAN JAMES TRAILERS","CARGO TIPPER","20150227","20150227","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSKG","BRIAN JAMES TRAILERS","CARGO TIPPER","20180413","20180413","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXNT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210323","20210323","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WGJ4","BRIAN JAMES TRAILERS","CARGO TIPPER","20151222","20221020","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WLPP","BRIAN JAMES TRAILERS","CARGO TIPPER","20150127","20150127","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPBJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20160521","20160521","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPXT","BRIAN JAMES TRAILERS","CARGO TIPPER","20170504","20170504","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WBD8","BRIAN JAMES TRAILERS","CARGO TIPPER","20210805","20210805","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WGZ8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230210","20230210","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WZFK","BRIAN JAMES TRAILERS","CARGO TIPPER","20210204","20210204","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WZFK","BRIAN JAMES TRAILERS","CARGO TIPPER","20210204","20210204","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WDR6","BRIAN JAMES TRAILERS","CARGO TIPPER","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WSNS","BRIAN JAMES TRAILERS","CARGO TIPPER","20180525","20180525","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WJRN","BRIAN JAMES TRAILERS","CARGO TIPPER","20121019","20121019","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WKHL","BRIAN JAMES TRAILERS","CARGO TIPPER","20130715","20130715","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WLNF","BRIAN JAMES TRAILERS","CARGO TIPPER","20141208","20141208","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WJRN","BRIAN JAMES TRAILERS","CARGO TIPPER","20121025","20121025","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WKNZ","BRIAN JAMES TRAILERS","T CGTP 361","20131121","20131121","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WRNF","BRIAN JAMES TRAILERS","CARGO TIPPER","20170721","20170721","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WSDT","BRIAN JAMES TRAILERS","CARGO TIPPER","20180320","20180320","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WSZG","BRIAN JAMES TRAILERS","CARGO TIPPER","20180907","20180907","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WTZX","BRIAN JAMES TRAILERS","CARGO TIPPER","20190612","20190612","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WJXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20130411","20130411","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WJXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20130306","20130306","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKKP","BRIAN JAMES TRAILERS","CARGO TIPPER","20130924","20130924","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20141111","20141111","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXGN","BRIAN JAMES TRAILERS","CARGO TIPPER","20200605","20200605","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZTK","BRIAN JAMES TRAILERS","CARGO TIPPER","20210602","20210602","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20130301","20130301","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20141112","20141112","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20130328","20130328","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKHD","BRIAN JAMES TRAILERS","CARGO TIPPER","20130711","20130711","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKKF","BRIAN JAMES TRAILERS","CARGO TIPPER","20140513","20140513","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WLLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20141112","20141112","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WRHX","BRIAN JAMES TRAILERS","CARGO TIPPER","20170606","20170606","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WSDS","BRIAN JAMES TRAILERS","CARGO TIPPER","20180721","20180721","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WKRD","BRIAN JAMES TRAILERS","CARGO TIPPER","20150511","20150511","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WLLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20141112","20141112","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WKKB","BRIAN JAMES TRAILERS","CARGO TIPPER","20130905","20130905","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WKRD","BRIAN JAMES TRAILERS","CARGO TIPPER","20141104","20141104","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WLZG","BRIAN JAMES TRAILERS","CARGO TIPPER","20150518","20150518","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WNPF","BRIAN JAMES TRAILERS","CARGO TIPPER","20160211","20160211","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WNRK","BRIAN JAMES TRAILERS","CARGO TIPPER","20160316","20160316","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WSZV","BRIAN JAMES TRAILERS","CARGO TIPPER","20180919","20180919","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WTBG","BRIAN JAMES TRAILERS","CARGO TIPPER","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WJD9","BRIAN JAMES TRAILERS","CARGO TIPPER","20240525","20240525","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WJR8","BRIAN JAMES TRAILERS","CARGO TIPPER","20231016","20231016","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WNRL","BRIAN JAMES TRAILERS","CARGO TIPPER","20160316","20160316","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WNRS","BRIAN JAMES TRAILERS","CARGO TIPPER","20160206","20160206","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WKDT","BRIAN JAMES TRAILERS","CARGO TIPPER","20130508","20130508","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WNRL","BRIAN JAMES TRAILERS","CARGO TIPPER","20160208","20160208","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLFT","BRIAN JAMES TRAILERS","CARGO TIPPER","20140707","20140707","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WXVP","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
