"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TDR32H","VOLKSWAGEN","CADDY","20010630","20210303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR34X","VOLKSWAGEN","CADDY","20050906","20210304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS21B","VOLKSWAGEN","CADDY","20010630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT29T","VOLKSWAGEN","CADDY","20020630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT39T","VOLKSWAGEN","CADDY","20101224","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT86N","VOLKSWAGEN","CADDY","20010630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT87R","VOLKSWAGEN","CADDY","20040630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV43S","VOLKSWAGEN","CADDY","19990630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX72Z","VOLKSWAGEN","CADDY","19990630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX74Z","VOLKSWAGEN","CADDY","20010630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD52D","VOLKSWAGEN","CADDY","19990630","20210319","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF35G","VOLKSWAGEN","CADDY","20080630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF35P","VOLKSWAGEN","CADDY","19960630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF56J","VOLKSWAGEN","CADDY","20040630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG25L","VOLKSWAGEN","CADDY","19970630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG28H","VOLKSWAGEN","CADDY","19990630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG64G","VOLKSWAGEN","CADDY","20020630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ21G","VOLKSWAGEN","CADDY","20050630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ24N","VOLKSWAGEN","CADDY","20030630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ27G","VOLKSWAGEN","CADDY","20060630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK59K","VOLKSWAGEN","CADDY","20020228","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL45Z","VOLKSWAGEN","CADDY","20000630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN34K","VOLKSWAGEN","CADDY","20000630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP99H","VOLKSWAGEN","CADDY","20000630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR11R","VOLKSWAGEN","CADDY","20110630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFS41N","VOLKSWAGEN","CADDY","20000630","20210416","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV05P","VOLKSWAGEN","CADDY","20000630","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV23S","VOLKSWAGEN","CADDY","20030630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV35K","VOLKSWAGEN","CADDY","20040630","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV56Z","VOLKSWAGEN","CADDY","20010630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX36V","VOLKSWAGEN","CADDY","20080630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX52D","VOLKSWAGEN","CADDY","20060630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX78B","VOLKSWAGEN","CADDY","20050630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ24P","VOLKSWAGEN","CADDY","20070630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ93G","VOLKSWAGEN","CADDY","19990630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB28F","VOLKSWAGEN","CADDY","20090630","20210503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD01Z","VOLKSWAGEN","CADDY","20070630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD57R","VOLKSWAGEN","CADDY","20040630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD89D","VOLKSWAGEN","CADDY","20050630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF58R","VOLKSWAGEN","CADDY","19970630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF79T","VOLKSWAGEN","CADDY","20090630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG17L","VOLKSWAGEN","CADDY","20180630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG43T","VOLKSWAGEN","CADDY","20130630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG75H","VOLKSWAGEN","CADDY","20070630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ18Z","VOLKSWAGEN","CADDY","20070630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK63K","VOLKSWAGEN","CADDY","20030630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL54T","VOLKSWAGEN","CADDY","19980630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN09D","VOLKSWAGEN","CADDY","20030630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN66D","VOLKSWAGEN","CADDY","20000630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP19V","VOLKSWAGEN","CADDY","20010630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS44N","VOLKSWAGEN","CADDY","20010630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT05J","VOLKSWAGEN","CADDY","20030630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT19J","VOLKSWAGEN","CADDY","19980630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT33B","VOLKSWAGEN","CADDY","19990630","20210601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT52H","VOLKSWAGEN","CADDY","19980630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT54R","VOLKSWAGEN","CADDY","20010630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT81H","VOLKSWAGEN","CADDY","20040630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT94R","VOLKSWAGEN","CADDY","20000630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV62H","VOLKSWAGEN","CADDY","20040630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ75N","VOLKSWAGEN","CADDY","20030115","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ75P","VOLKSWAGEN","CADDY","20070630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ90P","VOLKSWAGEN","CADDY","20140630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ92P","VOLKSWAGEN","CADDY","20030630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB57S","VOLKSWAGEN","CADDY","20080918","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD92J","VOLKSWAGEN","CADDY","19970630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THG08J","VOLKSWAGEN","CADDY","20050630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THG57L","VOLKSWAGEN","CADDY","20070630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH75V","VOLKSWAGEN","CADDY","20000630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ12V","VOLKSWAGEN","CADDY","19990630","20210624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ52V","VOLKSWAGEN","CADDY","19990630","20210624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ58P","VOLKSWAGEN","CADDY","19990630","20210624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ78F","VOLKSWAGEN","CADDY","20040630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL81B","VOLKSWAGEN","CADDY","20060630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS21L","VOLKSWAGEN","CADDY","20000630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX14X","VOLKSWAGEN","CADDY","20040630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB06R","VOLKSWAGEN","CADDY","20060630","20210722","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB27V","VOLKSWAGEN","CADDY","20080630","20210723","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF67Z","VOLKSWAGEN","CADDY","20000630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH99L","VOLKSWAGEN","CADDY","20040630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ34L","VOLKSWAGEN","CADDY","20010630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL43Z","VOLKSWAGEN","CADDY","20040630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP24D","VOLKSWAGEN","CADDY","20090630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP76P","VOLKSWAGEN","CADDY","20070630","20210813","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR12Z","VOLKSWAGEN","CADDY","20100630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR91R","VOLKSWAGEN","CADDY","20000630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT30N","VOLKSWAGEN","CADDY","19980630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT56R","VOLKSWAGEN","CADDY","20010630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX82D","VOLKSWAGEN","CADDY","20040630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ01G","VOLKSWAGEN","CADDY","19960630","20210824","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ07V","VOLKSWAGEN","CADDY","19990630","20210825","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB47T","VOLKSWAGEN","CADDY","20080630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD17V","VOLKSWAGEN","CADDY","20040630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD22P","VOLKSWAGEN","CADDY","19980630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD53S","VOLKSWAGEN","CADDY","20050630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF02K","VOLKSWAGEN","CADDY","20040630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG51F","VOLKSWAGEN","CADDY","20040630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG76H","VOLKSWAGEN","CADDY","20070630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ05S","VOLKSWAGEN","CADDY","20050630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ08X","VOLKSWAGEN","CADDY","20000630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ09B","VOLKSWAGEN","CADDY","20090630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ18X","VOLKSWAGEN","CADDY","20080630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ93R","VOLKSWAGEN","CADDY","20060630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL86T","VOLKSWAGEN","CADDY","20070630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN94P","VOLKSWAGEN","CADDY","19980630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKP66V","VOLKSWAGEN","CADDY","20090630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX39X","VOLKSWAGEN","CADDY","20010630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX94L","VOLKSWAGEN","CADDY","19980630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX96P","VOLKSWAGEN","CADDY","20050630","20210920","N.v.t.",,"Niet geregistreerd"
