"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K298JD","MERCEDES-BENZ","AMG E 63 S","20180904","20201222","WIT","202624","stationwagen"
"Personenauto","K737NX","MERCEDES-BENZ","AMG E 63 S","20171110","20210120","GRIJS","179050","stationwagen"
"Personenauto","K880RX","MERCEDES-BENZ","AMG E 63 S","20190215","20210622","GRIJS","200113","stationwagen"
"Personenauto","L036ZK","MERCEDES-BENZ","AMG E 63 S","20181210","20210825","WIT","188908","stationwagen"
"Personenauto","L160BT","MERCEDES-BENZ","AMG E 63 S","20171004","20210419","BLAUW","190270","stationwagen"
"Personenauto","L537GP","MERCEDES-BENZ","AMG E 63 S","20191209","20210512","ZWART","191034","stationwagen"
"Personenauto","L628PZ","MERCEDES-BENZ","AMG E 63 S","20201106","20210706","ZWART","222309","stationwagen"
"Personenauto","L814RR","MERCEDES-BENZ","AMG E 63 S","20181128","20210713","GRIJS","204350","stationwagen"
"Personenauto","L897LN","MERCEDES-BENZ","AMG E 63 S","20210106","20210616","GRIJS","240594","stationwagen"
"Personenauto","L954XZ","MERCEDES-BENZ","AMG E 63 S","20190506","20210826","BLAUW","205625","stationwagen"
"Personenauto","L985PR","MERCEDES-BENZ","AMG E 63 S","20180302","20210702","ZWART","174615","stationwagen"
"Personenauto","N019LP","MERCEDES-BENZ","AMG E 63 S","20180307","20211120","ZWART","191047","stationwagen"
"Personenauto","N097KT","MERCEDES-BENZ","AMG E 63 S","20190508","20211103","GRIJS","204771","stationwagen"
"Personenauto","N144FH","MERCEDES-BENZ","AMG E 63 S","20210615","20210924","BLAUW","233604","stationwagen"
"Personenauto","N206FG","MERCEDES-BENZ","AMG E 63 S","20180419","20210928","GRIJS","185009","stationwagen"
"Personenauto","N377SB","MERCEDES-BENZ","AMG E 63 S","20200908","20211224","BLAUW","199490","stationwagen"
"Personenauto","N631HJ","MERCEDES-BENZ","AMG E 63 S","20190128","20211015","GRIJS","236723","stationwagen"
"Personenauto","N820VH","MERCEDES-BENZ","AMG E 63 S","20171114","20211230","GRIJS","192456","stationwagen"
"Personenauto","P064DP","MERCEDES-BENZ","AMG E 63 S","20181211","20220209","GRIJS","190712","stationwagen"
"Personenauto","P210ZL","MERCEDES-BENZ","AMG E 63 S","20180705","20220705","ZWART","219399","stationwagen"
"Personenauto","P285TN","MERCEDES-BENZ","AMG E 63 S","20190404","20220607","GRIJS","169427","stationwagen"
"Personenauto","P895GL","MERCEDES-BENZ","AMG E 63 S","20170929","20220303","GRIJS","181428","stationwagen"
"Personenauto","R111NL","MERCEDES-BENZ","AMG E 63 S","20180920","20221014","GRIJS","184249","stationwagen"
"Personenauto","R209VL","MERCEDES-BENZ","AMG E 63 S","20170928","20221129","GRIJS","212723","stationwagen"
"Personenauto","R305PF","MERCEDES-BENZ","AMG E 63 S","20171222","20221020","GRIJS","287414","stationwagen"
"Personenauto","R408NP","MERCEDES-BENZ","AMG E 63 S","20190905","20221015","GRIJS","193283","stationwagen"
"Personenauto","R576LB","MERCEDES-BENZ","AMG E 63 S","20190508","20220928","GRIJS","201886","stationwagen"
"Personenauto","R633ZD","MERCEDES-BENZ","AMG E 63 S","20180825","20230109","GRIJS","194027","stationwagen"
"Personenauto","R658JZ","MERCEDES-BENZ","AMG E 63 S","20180423","20221007","ZWART","191610","stationwagen"
"Personenauto","RB590X","MERCEDES-BENZ","AMG E 63 S","20171030","20171030","GRIJS","208024","stationwagen"
"Personenauto","RH016B","MERCEDES-BENZ","AMG E 63 S","20171122","20171122","GRIJS","197600","stationwagen"
"Personenauto","RP413S","MERCEDES-BENZ","AMG E 63 S","20180130","20180130","GRIJS","191513","stationwagen"
"Personenauto","RR186L","MERCEDES-BENZ","AMG E 63 S","20180131","20180131","GROEN","197182","stationwagen"
"Personenauto","RR526J","MERCEDES-BENZ","AMG E 63 S","20170913","20180105","GRIJS","209699","stationwagen"
"Personenauto","RR989X","MERCEDES-BENZ","AMG E 63 S","20170927","20180110","BLAUW","194829","stationwagen"
"Personenauto","RV498G","MERCEDES-BENZ","AMG E 63 S","20180208","20180208","WIT","185602","stationwagen"
"Personenauto","S244GX","MERCEDES-BENZ","AMG E 63 S","20180502","20230117","GRIJS","194749","stationwagen"
"Personenauto","S308RL","MERCEDES-BENZ","AMG E 63 S","20190807",,"GRIJS","213959","stationwagen"
"Personenauto","S447PS","MERCEDES-BENZ","AMG E 63 S","20190910","20230315","GRIJS","219750","stationwagen"
"Personenauto","S483SZ","MERCEDES-BENZ","AMG E 63 S","20181011","20230401","ZWART","207993","stationwagen"
"Personenauto","S660HN","MERCEDES-BENZ","AMG E 63 S","20180817","20230128","GRIJS","199175","stationwagen"
"Personenauto","S778GR","MERCEDES-BENZ","AMG E 63 S","20210510","20230114","GRIJS","226097","stationwagen"
"Personenauto","S781HN","MERCEDES-BENZ","AMG E 63 S","20180516","20230125","BLAUW","192765","stationwagen"
"Personenauto","S866RJ","MERCEDES-BENZ","AMG E 63 S","20211208","20230328","BLAUW","204300","stationwagen"
"Personenauto","S945VG","MERCEDES-BENZ","AMG E 63 S","20180620","20230413","ZWART","197714","stationwagen"
"Personenauto","SH556D","MERCEDES-BENZ","AMG E 63 S","20180330","20180330","GRIJS","208634","stationwagen"
"Personenauto","SJ346K","MERCEDES-BENZ","AMG E 63 S","20180412","20180412","ZWART","215023","stationwagen"
"Personenauto","SN206J","MERCEDES-BENZ","AMG E 63 S","20171130","20180502","BLAUW","188940","stationwagen"
"Personenauto","SN854B","MERCEDES-BENZ","AMG E 63 S","20170919","20180430","ZWART","174526","stationwagen"
"Personenauto","SP493K","MERCEDES-BENZ","AMG E 63 S","20170913","20180515","GRIJS","192120","stationwagen"
"Personenauto","SX033V","MERCEDES-BENZ","AMG E 63 S","20180622","20180622","BLAUW","196201","stationwagen"
"Personenauto","T362FX","MERCEDES-BENZ","AMG E 63 S","20180821","20230602","GRIJS","227652","stationwagen"
"Personenauto","T456BX","MERCEDES-BENZ","AMG E 63 S","20180103","20230516","ZWART","179570","stationwagen"
"Personenauto","T488JP","MERCEDES-BENZ","AMG E 63 S","20181123","20230629","GRIJS","190263","stationwagen"
"Personenauto","T757GG","MERCEDES-BENZ","AMG E 63 S","20220511","20230607","GRIJS","196951","stationwagen"
"Personenauto","T933HV","MERCEDES-BENZ","AMG E 63 S","20180216","20230620","GRIJS","196800","stationwagen"
"Personenauto","T991JN","MERCEDES-BENZ","AMG E 63 S","20180405","20230623","GRIJS","202990","stationwagen"
"Personenauto","TG041R","MERCEDES-BENZ","AMG E 63 S","20170822","20180724","ZWART","173061","stationwagen"
"Personenauto","TG958B","MERCEDES-BENZ","AMG E 63 S","20180730","20180730","GRIJS","200599","stationwagen"
"Personenauto","TK243J","MERCEDES-BENZ","AMG E 63 S","20180829","20180829","ZWART","206657","stationwagen"
"Personenauto","TN745X","MERCEDES-BENZ","AMG E 63 S","20180726","20180919","ZWART","187068","stationwagen"
"Personenauto","TP005G","MERCEDES-BENZ","AMG E 63 S","20170912","20180921","ZWART","183988","stationwagen"
"Personenauto","TP718H","MERCEDES-BENZ","AMG E 63 S","20171101","20180921","GRIJS","199098","stationwagen"
"Personenauto","TR907G","MERCEDES-BENZ","AMG E 63 S","20180302","20181003","ZWART","192816","stationwagen"
"Personenauto","TS647P","MERCEDES-BENZ","AMG E 63 S","20180320","20181016","GRIJS","188950","stationwagen"
"Personenauto","TT291Z","MERCEDES-BENZ","AMG E 63 S","20180413","20181027","GRIJS","202239","stationwagen"
"Personenauto","X200ZT","MERCEDES-BENZ","AMG E 63 S","20180903","20240302","ZWART","206362","stationwagen"
"Personenauto","X326LD","MERCEDES-BENZ","AMG E 63 S","20190927","20231211","GRIJS","204454","stationwagen"
"Personenauto","X401BN","MERCEDES-BENZ","AMG E 63 S","20220729","20231023","GRIJS","211064","stationwagen"
"Personenauto","X474XD","MERCEDES-BENZ","AMG E 63 S","20181220","20240213","GRIJS","198261","stationwagen"
"Personenauto","X512KZ","MERCEDES-BENZ","AMG E 63 S","20201001","20231221","GRIJS","191698","stationwagen"
"Personenauto","X543HB","MERCEDES-BENZ","AMG E 63 S","20211201","20231110","ZWART","208776","stationwagen"
"Personenauto","X579GF","MERCEDES-BENZ","AMG E 63 S","20181024","20231101","BLAUW","200986","stationwagen"
"Personenauto","X825VR","MERCEDES-BENZ","AMG E 63 S","20180628","20240207","GRIJS","201108","stationwagen"
"Personenauto","XB936V","MERCEDES-BENZ","AMG E 63 S","20180305","20190608","WIT","191204","stationwagen"
"Personenauto","XB938P","MERCEDES-BENZ","AMG E 63 S","20171108","20181207","GRIJS","195825","stationwagen"
"Personenauto","XD238N","MERCEDES-BENZ","AMG E 63 S","20171211","20181214","GRIJS","193086","stationwagen"
"Personenauto","XK814B","MERCEDES-BENZ","AMG E 63 S","20181026","20190111","GRIJS","212978","stationwagen"
"Personenauto","XN265H","MERCEDES-BENZ","AMG E 63 S","20170926","20190212","WIT","207306","stationwagen"
"Personenauto","XS098L","MERCEDES-BENZ","AMG E 63 S","20180523","20190319","ZWART","205898","stationwagen"
"Personenauto","XV639T","MERCEDES-BENZ","AMG E 63 S","20180406","20190408","ZWART","203837","stationwagen"
"Personenauto","Z162KR","MERCEDES-BENZ","AMG E 63 S","20180523","20240424","GRIJS","221073","stationwagen"
"Personenauto","Z415DJ","MERCEDES-BENZ","AMG E 63 S","20181206","20240312","ZWART","200112","stationwagen"
"Personenauto","Z902LR","MERCEDES-BENZ","AMG E 63 S","20180322","20240503","GRIJS","194283","stationwagen"
"Personenauto","Z920BV","MERCEDES-BENZ","AMG E 63 S","20171116","20240307","GRIJS","168983","stationwagen"
"Personenauto","ZL617P","MERCEDES-BENZ","AMG E 63 S","20180514","20191206","ZWART","184020","stationwagen"
"Personenauto","ZS082P","MERCEDES-BENZ","AMG E 63 S","20190606","20190821","GRIJS","208274","stationwagen"
