"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJTF81","Personenauto","MAZDA","121 1.25I CTX GLX","20240126","20240117","2742","hatchback",,"ROOD","Niet geregistreerd","4","1242","943","1450","1043","350","600","19960809","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2024-01-26T00:00:00.000","2024-01-17T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTT82","Personenauto","MAZDA","121 1.25I CTX GLX","20241103","20030904","2742","hatchback",,"GROEN","Niet geregistreerd","4","1242","943","1450","1043","350","600","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-11-03T00:00:00.000","2003-09-04T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVLL57","Personenauto","MAZDA","121 1.25I CTX GLX","20240718","20220712","2742","hatchback",,"ROOD","Niet geregistreerd","4","1242","943","1450","1043","350","600","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-07-18T00:00:00.000","2022-07-12T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVR33","Personenauto","MAZDA","121 1.25I CTX GLX","20241222","20120308","2966","hatchback",,"ROOD","Niet geregistreerd","4","1242","950","1485","1050","350","600","19961213","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2085",,,"2023","Geen oordeel","01","Ja","2024-12-22T00:00:00.000","2012-03-08T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJD09","Personenauto","MAZDA","121 1.25I CTX GLX","20250119","20240203","2742","hatchback",,"ROOD","Niet geregistreerd","4","1242","943","1450","1043","350","600","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2025-01-19T00:00:00.000","2024-02-03T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVG51","Personenauto","MAZDA","121 1.25I CTX GLX","20240728","20230824","2742","hatchback",,"ZWART","Niet geregistreerd","4","1242","943","1450","1043","350","600","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2023-08-24T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRX49","Personenauto","MAZDA","121 1.25I CTX GLX","20240916","20230127","2994","hatchback",,"ROOD","Niet geregistreerd","4","1242","950","1485","1050","350","600","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2085",,,"2023","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2023-01-27T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBF41","Personenauto","MAZDA","121 1.25I CTX GLX","20240913","20211120","2742","hatchback",,"GROEN","Niet geregistreerd","4","1242","943","1450","1043","350","600","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2021-11-20T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFZ03","Personenauto","MAZDA","121 1.25I CTX GLX","20241028","20180706","2868","hatchback",,"ROOD","Niet geregistreerd","4","1242","943","1450","1043","350","600","19970910","19970910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2024-10-28T00:00:00.000","2018-07-06T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHF56","Personenauto","MAZDA","121 1.25I CTX GLX","20141109",,"2868","hatchback",,"ZWART","Niet geregistreerd","4","1242","943","1450","1043","350","600","19970912","19970912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2013","Geen oordeel","01","Ja","2014-11-09T00:00:00.000",,"1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBN59","Personenauto","MAZDA","121 1.25I CTX GLX","20181121","20181116","2868","hatchback",,"GROEN","Niet geregistreerd","4","1242","943","1450","1043","350","600","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2050",,,"2018","Geen oordeel","01","Ja","2018-11-21T00:00:00.000","2018-11-16T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
