"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JFZN47","MITSUBISHI","COLT 1.3 GLI E2","19940719","19940719","GEEL",,"hatchback"
"Personenauto","JLVL05","MITSUBISHI","COLT 1.3 GLI E2","19940924","19940924","BLAUW",,"hatchback"
"Personenauto","JNDZ82","MITSUBISHI","COLT 1.3 GLI E2","19941004","19941004","GROEN",,"hatchback"
"Personenauto","JNTD52","MITSUBISHI","COLT 1.3 GLI E2","19941007","19941007","BLAUW",,"hatchback"
"Personenauto","JPDF17","MITSUBISHI","COLT 1.3 GLI E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JPPG26","MITSUBISHI","COLT 1.3 GLI E2","19941021","19941021","ZWART",,"hatchback"
"Personenauto","JPTV76","MITSUBISHI","COLT 1.3 GLI E2","19941027","19941027","BLAUW",,"hatchback"
"Personenauto","JPXJ68","MITSUBISHI","COLT 1.3 GLI E2","19941101","19941101","ROOD",,"hatchback"
"Personenauto","JRFR62","MITSUBISHI","COLT 1.3 GLI E2","19941107","19941107","GRIJS",,"hatchback"
"Personenauto","JRGX74","MITSUBISHI","COLT 1.3 GLI E2","19950130","19950130","ZWART",,"hatchback"
"Personenauto","JRTJ43","MITSUBISHI","COLT 1.3 GLI E2","19941118","19941118","BLAUW",,"hatchback"
"Personenauto","JSJN87","MITSUBISHI","COLT 1.3 GLI E2","19941124","19941124","GRIJS",,"hatchback"
"Personenauto","JSVJ16","MITSUBISHI","COLT 1.3 GLI E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","LDFD37","MITSUBISHI","COLT 1.3 GLI E2","19950228","19950228","GRIJS",,"hatchback"
"Personenauto","LFFV32","MITSUBISHI","COLT 1.3 GLI E2","19950316","19950316","GRIJS",,"hatchback"
"Personenauto","LGBB76","MITSUBISHI","COLT 1.3 GLI E2","19950321","19950321","GROEN",,"hatchback"
"Personenauto","LGGP29","MITSUBISHI","COLT 1.3 GLI E2","19950324","19950324","BLAUW",,"hatchback"
"Personenauto","LGRT98","MITSUBISHI","COLT 1.3 GLI E2","19950407","19950407","ROOD",,"hatchback"
"Personenauto","LHGG57","MITSUBISHI","COLT 1.3 GLI E2","19950407","19950407","ROOD",,"hatchback"
"Personenauto","LHTS89","MITSUBISHI","COLT 1.3 GLI E2","19950413","19950413","GRIJS",,"hatchback"
"Personenauto","LJPV73","MITSUBISHI","COLT 1.3 GLI E2","19950427","19950427","GEEL",,"hatchback"
"Personenauto","LLFS59","MITSUBISHI","COLT 1.3 GLI E2","19950511","19950511","GRIJS",,"hatchback"
"Personenauto","LPHJ77","MITSUBISHI","COLT 1.3 GLI E2","19950612","19950612","BLAUW",,"hatchback"
"Personenauto","LPJP57","MITSUBISHI","COLT 1.3 GLI E2","19950623","19950623","ROOD",,"hatchback"
"Personenauto","LRTG12","MITSUBISHI","COLT 1.3 GLI E2","19950721","19950721","ROOD",,"hatchback"
"Personenauto","LTHX71","MITSUBISHI","COLT 1.3 GLI E2","19950719","19950719","WIT",,"hatchback"
"Personenauto","LTNG33","MITSUBISHI","COLT 1.3 GLI E2","19950801","19950801","BLAUW",,"hatchback"
"Personenauto","LVDH01","MITSUBISHI","COLT 1.3 GLI E2","19950823","19950823","GRIJS",,"hatchback"
"Personenauto","LVLD73","MITSUBISHI","COLT 1.3 GLI E2","19950811","19950811","ZWART",,"hatchback"
"Personenauto","LVZJ02","MITSUBISHI","COLT 1.3 GLI E2","19950826","19950826","BLAUW",,"hatchback"
"Personenauto","LXDG73","MITSUBISHI","COLT 1.3 GLI E2","19950828","19950828","ROOD",,"hatchback"
"Personenauto","LXGH74","MITSUBISHI","COLT 1.3 GLI E2","19950828","19950828","BLAUW",,"hatchback"
"Personenauto","LXJV61","MITSUBISHI","COLT 1.3 GLI E2","19950831","19950831","WIT",,"hatchback"
"Personenauto","LXNG80","MITSUBISHI","COLT 1.3 GLI E2","19950906","19950906","GROEN",,"hatchback"
"Personenauto","LXNG91","MITSUBISHI","COLT 1.3 GLI E2","19950925","19950925","ROOD",,"hatchback"
"Personenauto","LZGV59","MITSUBISHI","COLT 1.3 GLI E2","19950922","19950922","GRIJS",,"hatchback"
"Personenauto","LZNG39","MITSUBISHI","COLT 1.3 GLI E2","19950919","19950919","GRIJS",,"hatchback"
"Personenauto","LZVH80","MITSUBISHI","COLT 1.3 GLI E2","19951013","19951013","BLAUW",,"hatchback"
"Personenauto","LZXR24","MITSUBISHI","COLT 1.3 GLI E2","19951002","19951002","WIT",,"hatchback"
"Personenauto","LZXR25","MITSUBISHI","COLT 1.3 GLI E2","19950929","19950929","GROEN",,"hatchback"
"Personenauto","LZXR30","MITSUBISHI","COLT 1.3 GLI E2","19951002","19951002","GRIJS",,"hatchback"
"Personenauto","NBNH86","MITSUBISHI","COLT 1.3 GLI E2","19951010","19951010","BLAUW",,"hatchback"
"Personenauto","NDBD45","MITSUBISHI","COLT 1.3 GLI E2","19951013","19951013","GROEN",,"hatchback"
"Personenauto","NDDN44","MITSUBISHI","COLT 1.3 GLI E2","19951018","19951018","WIT",,"hatchback"
"Personenauto","NFNL78","MITSUBISHI","COLT 1.3 GLI E2","19951110","19951110","GROEN",,"hatchback"
"Personenauto","NGJZ80","MITSUBISHI","COLT 1.3 GLI E2","19951124","19951124","WIT",,"hatchback"
"Personenauto","NGNR61","MITSUBISHI","COLT 1.3 GLI E2","19951130","19951130","BLAUW",,"hatchback"
"Personenauto","NGNR64","MITSUBISHI","COLT 1.3 GLI E2","19951202","19951202","ROOD",,"hatchback"
"Personenauto","NGTX69","MITSUBISHI","COLT 1.3 GLI E2","19951218","19951218","BLAUW",,"hatchback"
"Personenauto","NGXD23","MITSUBISHI","COLT 1.3 GLI E2","19951227","19951227","GRIJS",,"hatchback"
"Personenauto","NGZZ69","MITSUBISHI","COLT 1.3 GLI E2","19951220","19951220","BLAUW",,"hatchback"
"Personenauto","NHDT19","MITSUBISHI","COLT 1.3 GLI E2","19951222","19951222","BLAUW",,"hatchback"
"Personenauto","NHFS28","MITSUBISHI","COLT 1.3 GLI E2","19951221","19951221","GRIJS",,"hatchback"
"Personenauto","NHFS45","MITSUBISHI","COLT 1.3 GLI E2","19951221","19951221","BLAUW",,"hatchback"
"Personenauto","NHGN84","MITSUBISHI","COLT 1.3 GLI E2","19951222","19951222","GRIJS",,"hatchback"
"Personenauto","NHGN85","MITSUBISHI","COLT 1.3 GLI E2","19951222","19951222","ROOD",,"hatchback"
"Personenauto","NHPB57","MITSUBISHI","COLT 1.3 GLI E2","19951228","19951228","ROOD",,"hatchback"
"Personenauto","NHPB64","MITSUBISHI","COLT 1.3 GLI E2","19951229","19951229","ROOD",,"hatchback"
"Personenauto","NHVP27","MITSUBISHI","COLT 1.3 GLI E2","19951228","19951228","GRIJS",,"hatchback"
"Personenauto","NHVP39","MITSUBISHI","COLT 1.3 GLI E2","19951228","19951228","BLAUW",,"hatchback"
"Personenauto","NHVP55","MITSUBISHI","COLT 1.3 GLI E2","19960510","19960510","BLAUW",,"hatchback"
"Personenauto","NHVP62","MITSUBISHI","COLT 1.3 GLI E2","19960410","19960410","BLAUW",,"hatchback"
"Personenauto","NJBX38","MITSUBISHI","COLT 1.3 GLI E2","19960103","19960103","GRIJS",,"hatchback"
"Personenauto","NJGL89","MITSUBISHI","COLT 1.3 GLI E2","19951230","19951230","GRIJS",,"hatchback"
"Personenauto","NLXS13","MITSUBISHI","COLT 1.3 GLI E2","19960124","19960124","ROOD",,"hatchback"
"Personenauto","NNFR07","MITSUBISHI","COLT 1.3 GLI E2","19960129","19960129","GRIJS",,"hatchback"
"Personenauto","NNLL43","MITSUBISHI","COLT 1.3 GLI E2","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NPNR68","MITSUBISHI","COLT 1.3 GLI E2","19960213","19960213","GRIJS",,"hatchback"
"Personenauto","NPPV29","MITSUBISHI","COLT 1.3 GLI E2","19960220","19960220","WIT",,"hatchback"
"Personenauto","NRDN42","MITSUBISHI","COLT 1.3 GLI E2","19960222","19960222","BLAUW",,"hatchback"
"Personenauto","NRFX42","MITSUBISHI","COLT 1.3 GLI E2","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRHG80","MITSUBISHI","COLT 1.3 GLI E2","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NRZP36","MITSUBISHI","COLT 1.3 GLI E2","19960307","19960307","BLAUW",,"hatchback"
"Personenauto","NSHH51","MITSUBISHI","COLT 1.3 GLI E2","19960308","19960308","BLAUW",,"hatchback"
"Personenauto","NSNN66","MITSUBISHI","COLT 1.3 GLI E2","19960318","19960318","BLAUW",,"hatchback"
"Personenauto","NSPN92","MITSUBISHI","COLT 1.3 GLI E2","19960314","19960314","BLAUW",,"hatchback"
"Personenauto","NSPN93","MITSUBISHI","COLT 1.3 GLI E2","19960312","19960312","BLAUW",,"hatchback"
"Personenauto","NSSF98","MITSUBISHI","COLT 1.3 GLI E2","19960313","19960313","BLAUW",,"hatchback"
"Personenauto","NSSG04","MITSUBISHI","COLT 1.3 GLI E2","19960316","19960316","GRIJS",,"hatchback"
"Personenauto","NTFV50","MITSUBISHI","COLT 1.3 GLI E2","19960322","19960322","GRIJS",,"hatchback"
"Personenauto","NTFV52","MITSUBISHI","COLT 1.3 GLI E2","19960403","19960403","ROOD",,"hatchback"
"Personenauto","NTZR88","MITSUBISHI","COLT 1.3 GLI E2","19960328","19960328","ROOD",,"hatchback"
"Personenauto","NVDP81","MITSUBISHI","COLT 1.3 GLI E2","19960404","19960404","GRIJS",,"hatchback"
"Personenauto","NXPJ58","MITSUBISHI","COLT 1.3 GLI E2","19960426","19960426","BLAUW",,"hatchback"
