"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S527PR","BMW","M850I XDRIVE","20190830","20230314","GRIJS","186601","coupe"
"Personenauto","S563GS","BMW","M850I XDRIVE","20190304","20230117","GRIJS","187366","coupe"
"Personenauto","T637XZ","BMW","M850I XDRIVE","20190101","20230927","ORANJE","184251","coupe"
"Personenauto","T705ZN","BMW","M850I XDRIVE","20190709","20230927","ZWART","177081","coupe"
"Personenauto","TZ290F","BMW","M850I XDRIVE","20181114","20181114","GRIJS","194956","coupe"
"Personenauto","TZ491V","BMW","M850I XDRIVE","20181128","20181128","ZWART","181533","coupe"
"Personenauto","TZ521V","BMW","M850I XDRIVE","20181123","20181123","ZWART","184759","coupe"
"Personenauto","X682NX","BMW","M850I XDRIVE","20240109","20240109","GRIJS","215821","coupe"
"Personenauto","X906HK","BMW","M850I XDRIVE","20190524","20231115","ZWART","180103","coupe"
"Personenauto","XB315R","BMW","M850I XDRIVE","20181203","20181203","ZWART","181153","coupe"
"Personenauto","XB416D","BMW","M850I XDRIVE","20181123","20181123","BLAUW","191833","coupe"
"Personenauto","XG379L","BMW","M850I XDRIVE","20190108","20190108","GRIJS","193225","coupe"
"Personenauto","XG386D","BMW","M850I XDRIVE","20190104","20190104","GRIJS","189820","coupe"
"Personenauto","XG450L","BMW","M850I XDRIVE","20190104","20190104","ZWART","189175","coupe"
"Personenauto","XG636D","BMW","M850I XDRIVE","20190107","20190107","ZWART","188334","coupe"
"Personenauto","XG944D","BMW","M850I XDRIVE","20190104","20190104","ZWART","180011","coupe"
"Personenauto","XG944T","BMW","M850I XDRIVE","20190103","20190103","ZWART","195754","coupe"
"Personenauto","XH943N","BMW","M850I XDRIVE","20190116","20190116","GRIJS","182887","coupe"
"Personenauto","XJ290B","BMW","M850I XDRIVE","20190130","20190130","ZWART","196800","coupe"
"Personenauto","XJ366B","BMW","M850I XDRIVE","20190110","20190110","ZWART","183627","coupe"
"Personenauto","XJ376B","BMW","M850I XDRIVE","20190103","20200207","ZWART","181388","coupe"
"Personenauto","XL756J","BMW","M850I XDRIVE","20190129","20190129","GRIJS","186627","coupe"
"Personenauto","XL955F","BMW","M850I XDRIVE","20190129","20190129","GRIJS","192025","coupe"
"Personenauto","XN175N","BMW","M850I XDRIVE","20190214","20190214","GRIJS","179134","coupe"
"Personenauto","XP698F","BMW","M850I XDRIVE","20190215","20190215","BLAUW","190268","coupe"
"Personenauto","XR866F","BMW","M850I XDRIVE","20190304","20190304","ORANJE","189275","coupe"
"Personenauto","XS316V","BMW","M850I XDRIVE","20190318","20190318","ZWART","184038","coupe"
"Personenauto","XT378Z","BMW","M850I XDRIVE","20190326","20190326","GRIJS","189077","coupe"
"Personenauto","XT950D","BMW","M850I XDRIVE","20190319","20190319","ZWART","188639","coupe"
"Personenauto","XV006P","BMW","M850I XDRIVE","20190327","20190327","GRIJS","182350","coupe"
"Personenauto","XV042J","BMW","M850I XDRIVE","20190405","20190405","GRIJS","198053","coupe"
"Personenauto","XV114J","BMW","M850I XDRIVE","20190329","20190329","BLAUW","190464","coupe"
"Personenauto","XX218D","BMW","M850I XDRIVE","20190405","20190405","ORANJE","189701","coupe"
"Personenauto","Z121HG","BMW","M850I XDRIVE","20200130","20240403","ZWART","176554","coupe"
"Personenauto","ZB572D","BMW","M850I XDRIVE","20190420","20190420","ROOD","183178","coupe"
"Personenauto","ZB936D","BMW","M850I XDRIVE","20190425","20190425","BLAUW","197265","coupe"
"Personenauto","ZF853B","BMW","M850I XDRIVE","20190504","20190504","BLAUW","202196","coupe"
"Personenauto","ZG534H","BMW","M850I XDRIVE","20181116","20190517","BLAUW","183808","coupe"
"Personenauto","ZS493G","BMW","M850I XDRIVE","20181106","20190817","BLAUW","189027","coupe"
"Personenauto","ZS788J","BMW","M850I XDRIVE","20190726","20190726","GRIJS","183758","coupe"
"Personenauto","ZG317J","BMW","M850I XDRIVE","20190524","20190524","GRIJS","187802","coupe"
"Personenauto","XT741R","BMW","M850I XDRIVE","20190322","20190322","GRIJS","191601","coupe"
"Personenauto","XK536P","BMW","M850I XDRIVE","20190122","20190122","GRIJS","187802","coupe"
