"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","39MSNJ","BMW","R 1200 GS ADVENTURE","20080628","20240405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MKBZ","BMW","R 1200 GS ADVENTURE","20140322","20180928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MDZK","BMW","R 1200 GS ADVENTURE","20080901","20140620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MDZG","BMW","R 1200 GS ADVENTURE","20140508","20140508","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","42MGPH","BMW","R 1200 GS ADVENTURE","20130903","20160422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MLJX","BMW","R 1200 GS ADVENTURE","20180313","20200320","N.v.t.","25584","Niet geregistreerd"
"Motorfiets","51MHFN","BMW","R 1200 GS ADVENTURE","20110421","20161220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MHDS","BMW","R 1200 GS ADVENTURE","20161116","20161116","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","55MJNX","BMW","R 1200 GS ADVENTURE","20180503","20180503","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","57MRJR","BMW","R 1200 GS ADVENTURE","20180524","20220425","N.v.t.","19998","Niet geregistreerd"
"Motorfiets","60MFJJ","BMW","R 1200 GS ADVENTURE","20110324","20140926","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","60MHBP","BMW","R 1200 GS ADVENTURE","20160920","20160920","N.v.t.","24638","Niet geregistreerd"
"Motorfiets","62MFGT","BMW","R 1200 GS ADVENTURE","20140801","20140801","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","65MKKL","BMW","R 1200 GS ADVENTURE","20190309","20190309","N.v.t.","26771","Niet geregistreerd"
"Motorfiets","68MFBH","BMW","R 1200 GS ADVENTURE","20140509","20140509","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","69MRRZ","BMW","R 1200 GS ADVENTURE","20120213","20230129","N.v.t.","20868","Niet geregistreerd"
"Motorfiets","72MFDV","BMW","R 1200 GS ADVENTURE","20140620","20140620","N.v.t.","19667","Niet geregistreerd"
"Motorfiets","73MGVX","BMW","R 1200 GS ADVENTURE","20100301","20160928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MHZD","BMW","R 1200 GS ADVENTURE","20170811","20170811","N.v.t.","24890","Niet geregistreerd"
"Motorfiets","77MHLD","BMW","R 1200 GS ADVENTURE","20130226","20170405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MSLN","BMW","R 1200 GS ADVENTURE","20141016","20230404","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","80MDKX","BMW","R 1200 GS ADVENTURE","20061201","20130705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MGRS","BMW","R 1200 GS ADVENTURE","20140219","20160518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MJBB","BMW","R 1200 GS ADVENTURE","20170921","20170921","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","94MKFL","BMW","R 1200 GS ADVENTURE","20130701","20190119","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","96MHTF","BMW","R 1200 GS ADVENTURE","20170621","20170621","N.v.t.","25280","Niet geregistreerd"
"Motorfiets","96MJFG","BMW","R 1200 GS ADVENTURE","20171118","20171118","N.v.t.","26731","Niet geregistreerd"
"Motorfiets","97MSDL","BMW","R 1200 GS ADVENTURE","20080221","20221217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MDXB","BMW","R 1200 GS ADVENTURE","20100622","20140331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPL28","BMW","R 1200 GS ADVENTURE","20060414","20060414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTR83","BMW","R 1200 GS ADVENTURE","20060322","20060522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBH50","BMW","R 1200 GS ADVENTURE","20060729","20060729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBH58","BMW","R 1200 GS ADVENTURE","20060802","20060802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNH86","BMW","R 1200 GS ADVENTURE","20070309","20070309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRZF65","BMW","R 1200 GS ADVENTURE","20070606","20070606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDX57","BMW","R 1200 GS ADVENTURE","20070720","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX07","BMW","R 1200 GS ADVENTURE","20070927","20070927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSVT82","BMW","R 1200 GS ADVENTURE","20080314","20080314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFF14","BMW","R 1200 GS ADVENTURE","20080510","20080510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNF99","BMW","R 1200 GS ADVENTURE","20080806","20080806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNP54","BMW","R 1200 GS ADVENTURE","20080814","20080814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXD86","BMW","R 1200 GS ADVENTURE","20090108","20090108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXF08","BMW","R 1200 GS ADVENTURE","20090318","20090318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXF61","BMW","R 1200 GS ADVENTURE","20090106","20090106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGX69","BMW","R 1200 GS ADVENTURE","20090422","20090422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLL03","BMW","R 1200 GS ADVENTURE","20090514","20090514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVND52","BMW","R 1200 GS ADVENTURE","20090429","20090526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSV40","BMW","R 1200 GS ADVENTURE","20090721","20090721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVVG85","BMW","R 1200 GS ADVENTURE","20081107","20090904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBF80","BMW","R 1200 GS ADVENTURE","20091106","20091106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDD14","BMW","R 1200 GS ADVENTURE","20070425","20091211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXFZ44","BMW","R 1200 GS ADVENTURE","20060731","20100528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHB66","BMW","R 1200 GS ADVENTURE","20100313","20100313","N.v.t.","20609","Niet geregistreerd"
"Motorfiets","MXJX07","BMW","R 1200 GS ADVENTURE","20100402","20100402","N.v.t.","19399","Niet geregistreerd"
"Motorfiets","MXLH02","BMW","R 1200 GS ADVENTURE","20070616","20100731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNN80","BMW","R 1200 GS ADVENTURE","20100423","20100423","N.v.t.","20609","Niet geregistreerd"
"Motorfiets","MXRN36","BMW","R 1200 GS ADVENTURE","20100522","20100522","N.v.t.","20609","Niet geregistreerd"
"Motorfiets","MZLV93","BMW","R 1200 GS ADVENTURE","20110329","20110329","N.v.t.","20931","Niet geregistreerd"
"Motorfiets","MZRJ41","BMW","R 1200 GS ADVENTURE","20060905","20110505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXR74","BMW","R 1200 GS ADVENTURE","20060331","20110722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXZ44","BMW","R 1200 GS ADVENTURE","20081219","20110822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MDSN","BMW","R 1200 GS ADVENTURE","20090404","20140206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MHHZ","BMW","R 1200 GS ADVENTURE","20170311","20170311","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","27MNRB","BMW","R 1200 GS ADVENTURE","20160628","20210621","N.v.t.","19549","Niet geregistreerd"
