"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TFFF","MERCEDES-BENZ","SLK 350","20060726","20060726","BLAUW","82070","cabriolet"
"Personenauto","09XSTS","MERCEDES-BENZ","SLK 350","20040601","20080118","GRIJS",,"cabriolet"
"Personenauto","10PLRL","MERCEDES-BENZ","SLK 350","20040827","20040827","BLAUW",,"cabriolet"
"Personenauto","10PZJ2","MERCEDES-BENZ","SLK 350","20080520","20110408","ZWART",,"cabriolet"
"Personenauto","10RLGZ","MERCEDES-BENZ","SLK 350","20050603","20050603","ZWART","75294","cabriolet"
"Personenauto","10RSPB","MERCEDES-BENZ","SLK 350","20050805","20050805","GRIJS","83904","cabriolet"
"Personenauto","11GTN2","MERCEDES-BENZ","SLK 350","20080905","20080905","ZWART","80797","cabriolet"
"Personenauto","11RTBH","MERCEDES-BENZ","SLK 350","20050816","20050816","GRIJS","69939","cabriolet"
"Personenauto","11SFXL","MERCEDES-BENZ","SLK 350","20060103","20060103","ZWART","86121","cabriolet"
"Personenauto","12PHHS","MERCEDES-BENZ","SLK 350","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","12SFZ6","MERCEDES-BENZ","SLK 350","20040617","20110914","GRIJS",,"cabriolet"
"Personenauto","12XZR6","MERCEDES-BENZ","SLK 350","20110928","20120927","ZWART","81186","cabriolet"
"Personenauto","13GLT6","MERCEDES-BENZ","SLK 350","20040330","20080807","ZWART",,"cabriolet"
"Personenauto","13LNZ9","MERCEDES-BENZ","SLK 350","20040819","20100528","GRIJS",,"cabriolet"
"Personenauto","14JLL3","MERCEDES-BENZ","SLK 350","20040616","20090629","ZWART",,"cabriolet"
"Personenauto","14PNTB","MERCEDES-BENZ","SLK 350","20040916","20040916","BLAUW",,"cabriolet"
"Personenauto","14RVDZ","MERCEDES-BENZ","SLK 350","20050913","20050913","GRIJS","80012","cabriolet"
"Personenauto","14XGRJ","MERCEDES-BENZ","SLK 350","20060110","20070526","GRIJS",,"cabriolet"
"Personenauto","15JDX9","MERCEDES-BENZ","SLK 350","20080116","20090501","ZWART",,"cabriolet"
"Personenauto","15KGR9","MERCEDES-BENZ","SLK 350","20090622","20100320","GRIJS",,"cabriolet"
"Personenauto","15PVTR","MERCEDES-BENZ","SLK 350","20050103","20050103","GRIJS","77061","cabriolet"
"Personenauto","15TBGR","MERCEDES-BENZ","SLK 350","20040416","20070416","ZWART",,"cabriolet"
"Personenauto","16PGHT","MERCEDES-BENZ","SLK 350","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","16PVTR","MERCEDES-BENZ","SLK 350","20050110","20050110","GRIJS","76962","cabriolet"
"Personenauto","16RSPB","MERCEDES-BENZ","SLK 350","20050805","20050805","GRIJS","80694","cabriolet"
"Personenauto","16TFL1","MERCEDES-BENZ","SLK 350","20110701","20120105","ZWART","82700","cabriolet"
"Personenauto","17GRV3","MERCEDES-BENZ","SLK 350","20080821","20080821","GEEL","78732","cabriolet"
"Personenauto","17PGHT","MERCEDES-BENZ","SLK 350","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","17RKNS","MERCEDES-BENZ","SLK 350","20050511","20050511","GRIJS","76889","cabriolet"
"Personenauto","17RNZH","MERCEDES-BENZ","SLK 350","20050712","20050712","ZWART","79002","cabriolet"
"Personenauto","17RXP2","MERCEDES-BENZ","SLK 350","20040629","20110819","ZWART",,"cabriolet"
"Personenauto","17SRLZ","MERCEDES-BENZ","SLK 350","20040420","20060407","GRIJS",,"cabriolet"
"Personenauto","18RLZ5","MERCEDES-BENZ","SLK 350","20110627","20110627","GRIJS","79040","cabriolet"
"Personenauto","18RNX5","MERCEDES-BENZ","SLK 350","20110719","20110719","GRIJS","86415","cabriolet"
"Personenauto","19LPP4","MERCEDES-BENZ","SLK 350","20050923","20100604","GRIJS",,"cabriolet"
"Personenauto","19RFVZ","MERCEDES-BENZ","SLK 350","20050308","20050308","ZWART","74865","cabriolet"
"Personenauto","19RGHZ","MERCEDES-BENZ","SLK 350","20050317","20050317","GROEN","83879","cabriolet"
"Personenauto","19RKR6","MERCEDES-BENZ","SLK 350","20060327","20110622","GRIJS",,"cabriolet"
"Personenauto","19SJN3","MERCEDES-BENZ","SLK 350","20050322","20110930","GRIJS",,"cabriolet"
"Personenauto","1KBJ56","MERCEDES-BENZ","SLK 350","20071025","20130424","ZWART","79322","cabriolet"
"Personenauto","1KRN56","MERCEDES-BENZ","SLK 350","20041001","20130624","ZWART",,"cabriolet"
"Personenauto","1SBH65","MERCEDES-BENZ","SLK 350","20130903","20130903","GRIJS","70744","cabriolet"
"Personenauto","1TGB03","MERCEDES-BENZ","SLK 350","20140125","20140125","GRIJS","81743","cabriolet"
"Personenauto","1TPH24","MERCEDES-BENZ","SLK 350","20040831","20140408","BLAUW",,"cabriolet"
"Personenauto","1TTL93","MERCEDES-BENZ","SLK 350","20110913","20140508","GRIJS","81290","cabriolet"
"Personenauto","1TTP92","MERCEDES-BENZ","SLK 350","20060101","20140507","ROOD",,"cabriolet"
"Personenauto","1TVB79","MERCEDES-BENZ","SLK 350","20050713","20140516","ZWART",,"cabriolet"
"Personenauto","1TXZ59","MERCEDES-BENZ","SLK 350","20041027","20140602","ZWART",,"cabriolet"
"Personenauto","1XBH17","MERCEDES-BENZ","SLK 350","20060628","20140620","GRIJS",,"cabriolet"
"Personenauto","20RKXS","MERCEDES-BENZ","SLK 350","20050519","20050519","ZWART","74602","cabriolet"
"Personenauto","21KJS8","MERCEDES-BENZ","SLK 350","20040623","20091218","GRIJS",,"cabriolet"
"Personenauto","21PRT8","MERCEDES-BENZ","SLK 350","20040819","20110317","ZWART",,"cabriolet"
"Personenauto","21RVFZ","MERCEDES-BENZ","SLK 350","20050912","20050912","GRIJS","85907","cabriolet"
"Personenauto","22GBK7","MERCEDES-BENZ","SLK 350","20060105","20080521","GRIJS",,"cabriolet"
"Personenauto","22RJVN","MERCEDES-BENZ","SLK 350","20050427","20050427","ZWART","79041","cabriolet"
"Personenauto","22SGLH","MERCEDES-BENZ","SLK 350","20060102","20060102","GRIJS","80086","cabriolet"
"Personenauto","22XPFG","MERCEDES-BENZ","SLK 350","20060425","20070731","GRIJS",,"cabriolet"
"Personenauto","23RFTV","MERCEDES-BENZ","SLK 350","20050311","20050311","ZWART","82426","cabriolet"
"Personenauto","23TPR1","MERCEDES-BENZ","SLK 350","20110211","20120803","WIT","84767","cabriolet"
"Personenauto","24PGKG","MERCEDES-BENZ","SLK 350","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","24SJF6","MERCEDES-BENZ","SLK 350","20111007","20111007","GRIJS","85657","cabriolet"
"Personenauto","25NTX9","MERCEDES-BENZ","SLK 350","20060627","20101123","ZWART",,"cabriolet"
"Personenauto","25PGKG","MERCEDES-BENZ","SLK 350","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","25XHR7","MERCEDES-BENZ","SLK 350","20110210","20120622","GRIJS","73251","cabriolet"
"Personenauto","25ZRP6","MERCEDES-BENZ","SLK 350","20130110","20130110","GRIJS","77308","cabriolet"
"Personenauto","26GLK4","MERCEDES-BENZ","SLK 350","20060124","20080718","GROEN",,"cabriolet"
"Personenauto","26JNH2","MERCEDES-BENZ","SLK 350","20050118","20090708","GRIJS",,"cabriolet"
"Personenauto","26PGKG","MERCEDES-BENZ","SLK 350","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","26RKZZ","MERCEDES-BENZ","SLK 350","20050520","20050520","ZWART","80082","cabriolet"
"Personenauto","26XSNK","MERCEDES-BENZ","SLK 350","20060102","20070912","BLAUW",,"cabriolet"
"Personenauto","27PGKG","MERCEDES-BENZ","SLK 350","20040609","20040609","GRIJS",,"cabriolet"
"Personenauto","27PJBH","MERCEDES-BENZ","SLK 350","20040705","20040705","GRIJS",,"cabriolet"
"Personenauto","27RDSZ","MERCEDES-BENZ","SLK 350","20050215","20050215","GRIJS","79513","cabriolet"
"Personenauto","27RKVN","MERCEDES-BENZ","SLK 350","20050524","20050524","GRIJS","70677","cabriolet"
"Personenauto","27TFDT","MERCEDES-BENZ","SLK 350","20050508","20060724","BLAUW",,"cabriolet"
"Personenauto","27XLGT","MERCEDES-BENZ","SLK 350","20050304","20070705","ZWART",,"cabriolet"
"Personenauto","28LXN2","MERCEDES-BENZ","SLK 350","20041109","20101215","GRIJS",,"cabriolet"
"Personenauto","28PKND","MERCEDES-BENZ","SLK 350","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","28RDJH","MERCEDES-BENZ","SLK 350","20050209","20050209","GRIJS","79211","cabriolet"
"Personenauto","28RGTD","MERCEDES-BENZ","SLK 350","20050329","20050329","GRIJS","76071","cabriolet"
"Personenauto","28SPBD","MERCEDES-BENZ","SLK 350","20060320","20060320","BLAUW","80987","cabriolet"
"Personenauto","28SRRF","MERCEDES-BENZ","SLK 350","20060414","20060414","BLAUW","86480","cabriolet"
"Personenauto","2KGT25","MERCEDES-BENZ","SLK 350","20050503","20130411","GRIJS",,"cabriolet"
"Personenauto","2KHF33","MERCEDES-BENZ","SLK 350","20110627","20130423","GRIJS","80676","cabriolet"
"Personenauto","2KLV96","MERCEDES-BENZ","SLK 350","20120412","20130603","GRIJS","75607","cabriolet"
"Personenauto","2KPZ29","MERCEDES-BENZ","SLK 350","20040902","20130803","GRIJS",,"cabriolet"
"Personenauto","2TJJ77","MERCEDES-BENZ","SLK 350","20040805","20140219","GRIJS",,"cabriolet"
"Personenauto","30JFN1","MERCEDES-BENZ","SLK 350","20040806","20090506","GRIJS",,"cabriolet"
"Personenauto","30PHJ3","MERCEDES-BENZ","SLK 350","20040927","20110127","GRIJS",,"cabriolet"
"Personenauto","30PNLP","MERCEDES-BENZ","SLK 350","20040910","20040910","GRIJS",,"cabriolet"
"Personenauto","30RFZD","MERCEDES-BENZ","SLK 350","20050312","20050312","BLAUW","81443","cabriolet"
"Personenauto","30RGG9","MERCEDES-BENZ","SLK 350","20110513","20110513","GRIJS","79749","cabriolet"
"Personenauto","30SNHK","MERCEDES-BENZ","SLK 350","20070102","20070102","ZWART","77570","cabriolet"
"Personenauto","31KBR6","MERCEDES-BENZ","SLK 350","20091009","20091009","GRIJS","84619","cabriolet"
"Personenauto","31PVFF","MERCEDES-BENZ","SLK 350","20041218","20041218","GRIJS",,"cabriolet"
"Personenauto","31RZVF","MERCEDES-BENZ","SLK 350","20051028","20051028","BLAUW","78173","cabriolet"
"Personenauto","31ZRVL","MERCEDES-BENZ","SLK 350","20080509","20080509","BLAUW","80249","cabriolet"
"Personenauto","32RDRN","MERCEDES-BENZ","SLK 350","20050221","20050221","GRIJS","71884","cabriolet"
"Personenauto","33GND6","MERCEDES-BENZ","SLK 350","20060426","20080722","GRIJS",,"cabriolet"
"Personenauto","33PGP6","MERCEDES-BENZ","SLK 350","20090228","20110112","ZWART",,"coupe"
"Personenauto","33PGST","MERCEDES-BENZ","SLK 350","20040615","20040615","GRIJS",,"cabriolet"
"Personenauto","33PVB3","MERCEDES-BENZ","SLK 350","20110331","20110331","ZWART","79543","cabriolet"
"Personenauto","33SPHN","MERCEDES-BENZ","SLK 350","20060401","20060401","ZWART","81218","cabriolet"
"Personenauto","33SVGJ","MERCEDES-BENZ","SLK 350","20060511","20060511","GRIJS","77071","cabriolet"
"Personenauto","34LKT3","MERCEDES-BENZ","SLK 350","20050808","20100721","ZWART",,"cabriolet"
"Personenauto","34PGST","MERCEDES-BENZ","SLK 350","20040624","20040624","BLAUW",,"cabriolet"
"Personenauto","34PXXL","MERCEDES-BENZ","SLK 350","20050103","20050103","ZWART","75111","cabriolet"
"Personenauto","34SHLN","MERCEDES-BENZ","SLK 350","20060112","20060112","GRIJS","79126","cabriolet"
"Personenauto","34SRS7","MERCEDES-BENZ","SLK 350","20050608","20111116","GRIJS",,"cabriolet"
"Personenauto","34TVFS","MERCEDES-BENZ","SLK 350","20051212","20070131","ZWART",,"cabriolet"
"Personenauto","35PXXL","MERCEDES-BENZ","SLK 350","20050125","20050125","GRIJS","67779","cabriolet"
"Personenauto","35RSX8","MERCEDES-BENZ","SLK 350","20110722","20110722","GRIJS","80123","cabriolet"
"Personenauto","35XKHF","MERCEDES-BENZ","SLK 350","20050128","20070628","GRIJS",,"cabriolet"
"Personenauto","35XTZ9","MERCEDES-BENZ","SLK 350","20110627","20120815","ZWART","76723","cabriolet"
"Personenauto","35ZLPK","MERCEDES-BENZ","SLK 350","20050223","20080322","ZWART",,"cabriolet"
"Personenauto","36RKFG","MERCEDES-BENZ","SLK 350","20050429","20050429","ZWART","80086","cabriolet"
"Personenauto","37JTT3","MERCEDES-BENZ","SLK 350","20040921","20090826","ZWART",,"cabriolet"
"Personenauto","37PVFS","MERCEDES-BENZ","SLK 350","20050103","20050103","GRIJS","69598","cabriolet"
"Personenauto","37PVN8","MERCEDES-BENZ","SLK 350","20070313","20110328","ZWART",,"cabriolet"
"Personenauto","37PXX2","MERCEDES-BENZ","SLK 350","20050603","20110414","GRIJS",,"cabriolet"
"Personenauto","37RFBP","MERCEDES-BENZ","SLK 350","20050223","20050223","GRIJS","71241","cabriolet"
"Personenauto","37SBS4","MERCEDES-BENZ","SLK 350","20110301","20110906","GRIJS",,"cabriolet"
"Personenauto","37ZSP9","MERCEDES-BENZ","SLK 350","20080915","20130122","GRIJS",,"cabriolet"
"Personenauto","38JRS4","MERCEDES-BENZ","SLK 350","20040708","20091006","GRIJS",,"cabriolet"
"Personenauto","38LXL9","MERCEDES-BENZ","SLK 350","20040615","20100730","BLAUW",,"cabriolet"
"Personenauto","38RXZD","MERCEDES-BENZ","SLK 350","20040929","20051006","GRIJS",,"cabriolet"
"Personenauto","39PGGP","MERCEDES-BENZ","SLK 350","20040608","20040608","ZWART",,"cabriolet"
"Personenauto","39PHKS","MERCEDES-BENZ","SLK 350","20040625","20040625","ZWART",,"cabriolet"
"Personenauto","39ZVV5","MERCEDES-BENZ","SLK 350","20050511","20130222","BLAUW",,"cabriolet"
"Personenauto","3KHH86","MERCEDES-BENZ","SLK 350","20060428","20130424","ZWART",,"cabriolet"
"Personenauto","3KSG05","MERCEDES-BENZ","SLK 350","20060324","20130703","GRIJS",,"cabriolet"
"Personenauto","3KXV55","MERCEDES-BENZ","SLK 350","20080411","20130806","WIT","70620","cabriolet"
"Personenauto","3SHS33","MERCEDES-BENZ","SLK 350","20040624","20140530","ZWART","75609","cabriolet"
"Personenauto","3THB29","MERCEDES-BENZ","SLK 350","20080717","20140214","ZWART",,"cabriolet"
"Personenauto","3XBX50","MERCEDES-BENZ","SLK 350","20070711","20140624","ZWART",,"cabriolet"
"Personenauto","3ZLR58","MERCEDES-BENZ","SLK 350","20061220","20150723","BLAUW","72654","cabriolet"
"Personenauto","3ZSZ92","MERCEDES-BENZ","SLK 350","20050614","20150317","GRIJS",,"cabriolet"
"Personenauto","40JDS4","MERCEDES-BENZ","SLK 350","20040624","20090424","GRIJS",,"cabriolet"
"Personenauto","40PKJL","MERCEDES-BENZ","SLK 350","20040813","20040813","GRIJS",,"cabriolet"
"Personenauto","40PVTR","MERCEDES-BENZ","SLK 350","20050204","20050204","GRIJS","70928","cabriolet"
"Personenauto","40RJGK","MERCEDES-BENZ","SLK 350","20050422","20050422","GRIJS","76088","cabriolet"
"Personenauto","40RJLK","MERCEDES-BENZ","SLK 350","20040804","20050428","ZWART",,"cabriolet"
"Personenauto","41KDL1","MERCEDES-BENZ","SLK 350","20050103","20100409","ZWART",,"cabriolet"
"Personenauto","41PKJL","MERCEDES-BENZ","SLK 350","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","41SKV6","MERCEDES-BENZ","SLK 350","20110504","20111020","ZWART","84077","cabriolet"
"Personenauto","42KVF6","MERCEDES-BENZ","SLK 350","20050719","20100402","GRIJS",,"cabriolet"
"Personenauto","42PRGJ","MERCEDES-BENZ","SLK 350","20041022","20041022","GRIJS",,"cabriolet"
"Personenauto","42RGLR","MERCEDES-BENZ","SLK 350","20050321","20050321","GRIJS","94889","cabriolet"
"Personenauto","42RLFS","MERCEDES-BENZ","SLK 350","20050526","20050526","ZWART","80090","cabriolet"
"Personenauto","42RXJ2","MERCEDES-BENZ","SLK 350","20060228","20110808","GRIJS",,"cabriolet"
"Personenauto","42SPN5","MERCEDES-BENZ","SLK 350","20080917","20111103","GRIJS","73875","cabriolet"
"Personenauto","43RFH6","MERCEDES-BENZ","SLK 350","20050126","20110514","GRIJS",,"cabriolet"
"Personenauto","43RXS1","MERCEDES-BENZ","SLK 350","20041112","20111001","ZWART",,"cabriolet"
"Personenauto","44LJP8","MERCEDES-BENZ","SLK 350","20050514","20100427","ZWART",,"cabriolet"
"Personenauto","44RKVN","MERCEDES-BENZ","SLK 350","20050527","20050527","ZWART","74013","cabriolet"
"Personenauto","44RPT1","MERCEDES-BENZ","SLK 350","20050418","20110628","BLAUW",,"cabriolet"
"Personenauto","44TVZG","MERCEDES-BENZ","SLK 350","20040716","20070213","ZWART",,"coupe"
"Personenauto","45RJBL","MERCEDES-BENZ","SLK 350","20050419","20050419","ZWART","77368","cabriolet"
"Personenauto","45ZVD5","MERCEDES-BENZ","SLK 350","20050929","20130212","ROOD","79236","cabriolet"
"Personenauto","46PVFS","MERCEDES-BENZ","SLK 350","20050120","20050120","GRIJS","69148","cabriolet"
"Personenauto","46SFN8","MERCEDES-BENZ","SLK 350","20050208","20120211","GRIJS",,"cabriolet"
"Personenauto","46THS1","MERCEDES-BENZ","SLK 350","20110518","20120516","GRIJS","89923","cabriolet"
"Personenauto","46TXN5","MERCEDES-BENZ","SLK 350","20051028","20120420","GRIJS",,"cabriolet"
"Personenauto","46ZFP1","MERCEDES-BENZ","SLK 350","20060523","20130708","ZWART","76441","cabriolet"
"Personenauto","47LTP8","MERCEDES-BENZ","SLK 350","20040908","20100629","GRIJS",,"cabriolet"
"Personenauto","47RJTJ","MERCEDES-BENZ","SLK 350","20050428","20050428","ZWART","72114","cabriolet"
"Personenauto","47RSH9","MERCEDES-BENZ","SLK 350","20110715","20110715","GRIJS","84415","cabriolet"
"Personenauto","48PXRK","MERCEDES-BENZ","SLK 350","20050105","20050105","GRIJS","68723","cabriolet"
"Personenauto","48TXZH","MERCEDES-BENZ","SLK 350","20050314","20070315","GRIJS",,"cabriolet"
"Personenauto","48ZPRD","MERCEDES-BENZ","SLK 350","20050330","20090911","GRIJS",,"cabriolet"
"Personenauto","49HFB9","MERCEDES-BENZ","SLK 350","20040705","20081023","GRIJS",,"cabriolet"
"Personenauto","49JLR1","MERCEDES-BENZ","SLK 350","20040528","20090625","ZWART",,"cabriolet"
"Personenauto","49XSJ9","MERCEDES-BENZ","SLK 350","20071114","20121224","ZWART","82874","cabriolet"
"Personenauto","49ZVX8","MERCEDES-BENZ","SLK 350","20130227","20130227","GRIJS","77471","cabriolet"
"Personenauto","4KPB97","MERCEDES-BENZ","SLK 350","20120302","20130614","ZWART","76762","cabriolet"
"Personenauto","4TVV44","MERCEDES-BENZ","SLK 350","20040624","20140606","GRIJS",,"cabriolet"
"Personenauto","4XFN08","MERCEDES-BENZ","SLK 350","20090107","20140707","GRIJS",,"cabriolet"
"Personenauto","4XGP67","MERCEDES-BENZ","SLK 350","20041001","20140721","GRIJS","73719","cabriolet"
"Personenauto","4ZHT88","MERCEDES-BENZ","SLK 350","20040721","20141223","WIT",,"cabriolet"
"Personenauto","4ZJV86","MERCEDES-BENZ","SLK 350","20150106","20150106","WIT","86184","cabriolet"
"Personenauto","4ZRT83","MERCEDES-BENZ","SLK 350","20040714","20150303","ZWART",,"cabriolet"
"Personenauto","50JPF5","MERCEDES-BENZ","SLK 350","20080326","20090716","BLAUW",,"cabriolet"
"Personenauto","50RDRN","MERCEDES-BENZ","SLK 350","20050216","20050216","ZWART","75948","cabriolet"
"Personenauto","50RVT4","MERCEDES-BENZ","SLK 350","20110805","20110805","GRIJS","78397","cabriolet"
"Personenauto","50RXNT","MERCEDES-BENZ","SLK 350","20050930","20050930","ROOD","80415","cabriolet"
"Personenauto","50SGBV","MERCEDES-BENZ","SLK 350","20060328","20060328","ZWART","75203","cabriolet"
"Personenauto","50TPDH","MERCEDES-BENZ","SLK 350","20050411","20061130","GRIJS",,"cabriolet"
"Personenauto","50ZKB8","MERCEDES-BENZ","SLK 350","20050120","20130425","GRIJS",,"cabriolet"
"Personenauto","51KGX9","MERCEDES-BENZ","SLK 350","20041025","20091114","GRIJS",,"cabriolet"
"Personenauto","51PNXH","MERCEDES-BENZ","SLK 350","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","51RLLH","MERCEDES-BENZ","SLK 350","20050526","20050526","ZWART","78715","cabriolet"
"Personenauto","52JXS3","MERCEDES-BENZ","SLK 350","20040918","20090917","GRIJS",,"cabriolet"
"Personenauto","52KLF1","MERCEDES-BENZ","SLK 350","20060222","20091223","ZWART",,"cabriolet"
"Personenauto","52LPP4","MERCEDES-BENZ","SLK 350","20040917","20101116","GRIJS",,"cabriolet"
"Personenauto","52PHL3","MERCEDES-BENZ","SLK 350","20050425","20110120","GRIJS",,"cabriolet"
"Personenauto","53LGR1","MERCEDES-BENZ","SLK 350","20060719","20100409","GRIJS",,"cabriolet"
"Personenauto","54PHFZ","MERCEDES-BENZ","SLK 350","20040622","20040622","GRIJS",,"cabriolet"
"Personenauto","54RLTD","MERCEDES-BENZ","SLK 350","20050603","20050603","ZWART","81287","cabriolet"
"Personenauto","54RTF8","MERCEDES-BENZ","SLK 350","20110315","20110824","ZWART","77164","cabriolet"
"Personenauto","54TXB9","MERCEDES-BENZ","SLK 350","20060515","20120420","GRIJS",,"cabriolet"
"Personenauto","54XBD3","MERCEDES-BENZ","SLK 350","20110224","20120507","GRIJS","83007","cabriolet"
"Personenauto","54ZSL2","MERCEDES-BENZ","SLK 350","20050711","20130118","ZWART",,"cabriolet"
"Personenauto","55GKJ8","MERCEDES-BENZ","SLK 350","20050520","20080703","GRIJS",,"cabriolet"
"Personenauto","55HGF1","MERCEDES-BENZ","SLK 350","20081107","20081107","ZWART","86934","cabriolet"
"Personenauto","55LLJ6","MERCEDES-BENZ","SLK 350","20040921","20100602","GRIJS",,"cabriolet"
"Personenauto","55PTL9","MERCEDES-BENZ","SLK 350","20040723","20110401","ZWART",,"cabriolet"
"Personenauto","56RKK5","MERCEDES-BENZ","SLK 350","20110610","20110610","WIT","81192","cabriolet"
"Personenauto","56RKKX","MERCEDES-BENZ","SLK 350","20050511","20050511","GRIJS","79282","cabriolet"
"Personenauto","56TXNP","MERCEDES-BENZ","SLK 350","20050208","20070306","GRIJS",,"cabriolet"
"Personenauto","56XDR8","MERCEDES-BENZ","SLK 350","20120530","20120530","ROOD","94525","cabriolet"
"Personenauto","57NXZ8","MERCEDES-BENZ","SLK 350","20040622","20101216","ZWART",,"cabriolet"
"Personenauto","57PGXZ","MERCEDES-BENZ","SLK 350","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","57XGR1","MERCEDES-BENZ","SLK 350","20120605","20120605","ZWART","81515","cabriolet"
"Personenauto","57XZNN","MERCEDES-BENZ","SLK 350","20050203","20071113","GRIJS",,"cabriolet"
"Personenauto","57ZGGD","MERCEDES-BENZ","SLK 350","20080131","20080131","ZWART","83774","cabriolet"
"Personenauto","58HDX1","MERCEDES-BENZ","SLK 350","20081028","20081028","GRIJS","78555","cabriolet"
"Personenauto","58JFP4","MERCEDES-BENZ","SLK 350","20050105","20090507","GRIJS",,"cabriolet"
"Personenauto","58PGXZ","MERCEDES-BENZ","SLK 350","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","58TDD9","MERCEDES-BENZ","SLK 350","20040831","20111229","ZWART","73054","cabriolet"
"Personenauto","59JXL5","MERCEDES-BENZ","SLK 350","20050701","20090915","BLAUW",,"cabriolet"
"Personenauto","59RKSG","MERCEDES-BENZ","SLK 350","20050513","20050513","ZWART","74865","cabriolet"
"Personenauto","59TRR5","MERCEDES-BENZ","SLK 350","20120330","20120330","GRIJS","78198","cabriolet"
"Personenauto","5KGL18","MERCEDES-BENZ","SLK 350","20040928","20130717","GRIJS",,"cabriolet"
"Personenauto","5KTK53","MERCEDES-BENZ","SLK 350","20130718","20130718","ZWART","79909","cabriolet"
"Personenauto","5KZD51","MERCEDES-BENZ","SLK 350","20050624","20130809","GRIJS",,"cabriolet"
"Personenauto","5KZK30","MERCEDES-BENZ","SLK 350","20050303","20130814","GRIJS",,"cabriolet"
