"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51AV53","BMW","TOURING 2002","19740102","19740102","CREME",,"Niet geregistreerd"
"Personenauto","51BM25","BMW","TOURING 2002","19740411","19740411","BEIGE",,"Niet geregistreerd"
"Personenauto","51BM31","BMW","TOURING 2002","19740409","19740409","ROOD",,"Niet geregistreerd"
"Personenauto","51BM43","BMW","TOURING 2002","19740422","19740422","ORANJE",,"Niet geregistreerd"
"Personenauto","5356ZE","BMW","TOURING 2002","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","5371ZE","BMW","TOURING 2002","19730627","19730627","ROOD",,"Niet geregistreerd"
"Personenauto","5383ZE","BMW","TOURING 2002","19730711","19730711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5391ZE","BMW","TOURING 2002","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","5401TR","BMW","TOURING 2002","19720323","19720323","ROOD",,"Niet geregistreerd"
"Personenauto","5418VL","BMW","TOURING 2002","19721128","19721128","ROOD",,"Niet geregistreerd"
"Personenauto","5427VL","BMW","TOURING 2002","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","5435TR","BMW","TOURING 2002","19720324","19720324","ROOD",,"hatchback"
"Personenauto","5436VL","BMW","TOURING 2002","19721208","19721208","CREME",,"Niet geregistreerd"
"Personenauto","5438VL","BMW","TOURING 2002","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","5441VL","BMW","TOURING 2002","19721221","19721221","CREME",,"Niet geregistreerd"
"Personenauto","54BU63","BMW","TOURING 2002","19740918","19740918","GROEN",,"hatchback"
"Personenauto","54BU65","BMW","TOURING 2002","19741216","19741216","CREME",,"Niet geregistreerd"
"Personenauto","54BU69","BMW","TOURING 2002","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","5528VR","BMW","TOURING 2002","19730112","19730112","CREME",,"Niet geregistreerd"
"Personenauto","56UU67","BMW","TOURING 2002","19740103","19740103","ORANJE",,"Niet geregistreerd"
"Personenauto","5760UE","BMW","TOURING 2002","19720518","19720518","GROEN",,"sedan"
"Personenauto","5802XL","BMW","TOURING 2002","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","5804XL","BMW","TOURING 2002","19730322","19730322","ROOD",,"Niet geregistreerd"
"Personenauto","5810XL","BMW","TOURING 2002","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","5812XL","BMW","TOURING 2002","19730424","19730424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5813XL","BMW","TOURING 2002","19730406","19730406","CREME",,"Niet geregistreerd"
"Personenauto","5822ZJ","BMW","TOURING 2002","19730726","19730726","CREME",,"Niet geregistreerd"
"Personenauto","5834XL","BMW","TOURING 2002","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","5843XL","BMW","TOURING 2002","19730529","19730529","CREME",,"Niet geregistreerd"
"Personenauto","5850XL","BMW","TOURING 2002","19730508","19730508","GROEN",,"Niet geregistreerd"
"Personenauto","5954XS","BMW","TOURING 2002","19730418","19730418","ORANJE",,"Niet geregistreerd"
"Personenauto","5958XS","BMW","TOURING 2002","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","5982XS","BMW","TOURING 2002","19730502","19730502","ROOD",,"Niet geregistreerd"
"Personenauto","5987XS","BMW","TOURING 2002","19730613","19730613","ORANJE",,"Niet geregistreerd"
"Personenauto","6035ZS","BMW","TOURING 2002","19730504","19730504","BEIGE",,"Niet geregistreerd"
"Personenauto","60DG08","BMW","TOURING 2002","19740626","19740626","BEIGE",,"Niet geregistreerd"
"Personenauto","6153XD","BMW","TOURING 2002","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","6157XD","BMW","TOURING 2002","19730216","19730216","ORANJE",,"Niet geregistreerd"
"Personenauto","6163XD","BMW","TOURING 2002","19730228","19730228","ORANJE",,"Niet geregistreerd"
"Personenauto","6165XD","BMW","TOURING 2002","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","6166XD","BMW","TOURING 2002","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","6170XD","BMW","TOURING 2002","19730301","19730301","CREME",,"Niet geregistreerd"
"Personenauto","6171XD","BMW","TOURING 2002","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","6177XD","BMW","TOURING 2002","19730306","19730306","CREME",,"Niet geregistreerd"
"Personenauto","6190XD","BMW","TOURING 2002","19730315","19730315","ROOD",,"hatchback"
"Personenauto","62EL51","BMW","TOURING 2002","19741203","19741203","BLAUW",,"Niet geregistreerd"
"Personenauto","6377ZX","BMW","TOURING 2002","19730508","19730508","WIT",,"Niet geregistreerd"
"Personenauto","64AR47","BMW","TOURING 2002","19740329","19740329","CREME",,"Niet geregistreerd"
"Personenauto","64AZ88","BMW","TOURING 2002","19740107","19740107","BLAUW",,"Niet geregistreerd"
"Personenauto","64AZ89","BMW","TOURING 2002","19740104","19740104","ROOD",,"Niet geregistreerd"
"Personenauto","6504VU","BMW","TOURING 2002","19730228","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","6514VU","BMW","TOURING 2002","19730305","19730305","BLAUW",,"Niet geregistreerd"
"Personenauto","6520VU","BMW","TOURING 2002","19730125","19730125","ROOD",,"Niet geregistreerd"
"Personenauto","6521VU","BMW","TOURING 2002","19730216","19730216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6530VU","BMW","TOURING 2002","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","6550ZX","BMW","TOURING 2002","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","6612SN","BMW","TOURING 2002","19720228","19720228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6634SN","BMW","TOURING 2002","19720310","19720310","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69BM77","BMW","TOURING 2002","19740515","19740515","BLAUW",,"Niet geregistreerd"
"Personenauto","70DE35","BMW","TOURING 2002","19740622","19740622","ROOD",,"Niet geregistreerd"
"Personenauto","7268UT","BMW","TOURING 2002","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","7275UT","BMW","TOURING 2002","19721115","19721115","BEIGE",,"Niet geregistreerd"
"Personenauto","72AJ29","BMW","TOURING 2002","19730928","19730928","WIT",,"Niet geregistreerd"
"Personenauto","72AU36","BMW","TOURING 2002","19740102","19740102","BLAUW",,"Niet geregistreerd"
"Personenauto","72BT17","BMW","TOURING 2002","19740513","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","73GHFT","BMW","TOURING 2002","19730403","20001102","WIT",,"Niet geregistreerd"
"Personenauto","74XL67","BMW","TOURING 2002","19730630","19780427","ORANJE",,"Niet geregistreerd"
"Personenauto","75DD43","BMW","TOURING 2002","19740607","19740607","ZWART",,"Niet geregistreerd"
"Personenauto","76AT74","BMW","TOURING 2002","19731213","19731213","WIT",,"Niet geregistreerd"
"Personenauto","7970SM","BMW","TOURING 2002","19711213","19711213","BLAUW",,"Niet geregistreerd"
"Personenauto","7983SM","BMW","TOURING 2002","19711230","19711230","ROOD",,"stationwagen"
"Personenauto","80AZ61","BMW","TOURING 2002","19740123","19740123","CREME",,"Niet geregistreerd"
"Personenauto","82AX71","BMW","TOURING 2002","19740315","19740315","BRUIN",,"Niet geregistreerd"
"Personenauto","82XT31","BMW","TOURING 2002","19731120","19731120","ROOD",,"Niet geregistreerd"
"Personenauto","85DU73","BMW","TOURING 2002","19741004","19741004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","86DH92","BMW","TOURING 2002","19740713","19740713","GROEN",,"Niet geregistreerd"
"Personenauto","87DM79","BMW","TOURING 2002","19740819","19740819","GROEN",,"Niet geregistreerd"
"Personenauto","88AD75","BMW","TOURING 2002","19731010","19731010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88AD78","BMW","TOURING 2002","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","88AD79","BMW","TOURING 2002","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","88XT03","BMW","TOURING 2002 TII","19730402","19730402","CREME",,"Niet geregistreerd"
"Personenauto","91XN45","BMW","TOURING 2002","19740703","19740703","CREME",,"Niet geregistreerd"
"Personenauto","9256UD","BMW","TOURING 2002","19720525","19720525","BLAUW",,"Niet geregistreerd"
"Personenauto","9271UD","BMW","TOURING 2002","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","94XS96","BMW","TOURING 2002","19740305","19740305","ROOD",,"Niet geregistreerd"
"Personenauto","9662XS","BMW","TOURING 2002","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","9665XS","BMW","TOURING 2002","19730706","19730706","ORANJE",,"Niet geregistreerd"
"Personenauto","9673XS","BMW","TOURING 2002","19730528","19730528","ORANJE",,"Niet geregistreerd"
"Personenauto","9683XS","BMW","TOURING 2002","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","96AM07","BMW","TOURING 2002","19731019","19731019","WIT",,"Niet geregistreerd"
"Personenauto","96FGHG","BMW","TOURING 2002","19730601","20000303","ORANJE",,"Niet geregistreerd"
"Personenauto","96MG21","BMW","TOURING 2002","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","96ZT11","BMW","TOURING 2002","19740911","20230602","ROOD",,"hatchback"
"Personenauto","AL8536","BMW","TOURING 2002","19720218","20050201","ORANJE",,"hatchback"
"Personenauto","DBBD80","BMW","TOURING 2002","19730630","19911127","GEEL",,"Niet geregistreerd"
"Personenauto","DE3515","BMW","TOURING 2002","19720630","19890524","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6473","BMW","TOURING 2002 TII","19710818","19931001","WIT",,"Niet geregistreerd"
"Personenauto","FNLJ37","BMW","TOURING 2002","19740122","19920828","ORANJE",,"Niet geregistreerd"
"Personenauto","GH85YH","BMW","TOURING 2002 TII","19800930","19800930","GROEN",,"Niet geregistreerd"
"Personenauto","HNGB82","BMW","TOURING 2002","19740311","19940208","WIT",,"Niet geregistreerd"
