"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BPH2","MERCEDES-BENZ","SPRINTER","20200210","20200210","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","02BPK9","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BRF2","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"speciale groep"
"Bedrijfsauto","02BRR3","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BRS3","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BRT1","MERCEDES-BENZ","SPRINTER","20210714","20210714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BSF5","MERCEDES-BENZ","SPRINTER","20211206","20211206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTJ2","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BTP8","MERCEDES-BENZ","SPRINTER","20221118","20221118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVP5","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BZSK","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20060929","20060929","N.v.t.","57392","gesloten opbouw"
"Bedrijfsauto","02BZSX","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20060929","20060929","N.v.t.","47714","gesloten opbouw"
"Bedrijfsauto","02VBV5","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20070131","20070131","N.v.t.","46486","gesloten opbouw"
"Bedrijfsauto","02VBX1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070102","20070102","N.v.t.","49662","gesloten opbouw"
"Bedrijfsauto","02VDK2","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070117","20070117","N.v.t.","47976","gesloten opbouw"
"Bedrijfsauto","02VDP4","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20070119","20070119","N.v.t.","62733","gesloten opbouw"
"Bedrijfsauto","02VDV3","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20070214","20070214","N.v.t.","40303","gesloten opbouw"
"Bedrijfsauto","02VDZ3","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20070221","20070221","N.v.t.","39465","gesloten opbouw"
"Bedrijfsauto","02VGJ7","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070427","20070427","N.v.t.","49321","gesloten opbouw"
"Bedrijfsauto","02VGK9","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070503","20070503","N.v.t.","52549","gesloten opbouw"
"Bedrijfsauto","02VJB9","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070802","20070802","N.v.t.","52506","gesloten opbouw"
"Bedrijfsauto","02VJF5","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070914","20070914","N.v.t.","51020","gesloten opbouw"
"Bedrijfsauto","02VKF7","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20071005","20071005","N.v.t.","57848","gesloten opbouw"
"Bedrijfsauto","02VKS1","MERCEDES-BENZ","SPRINTER","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLH3","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080111","20080111","N.v.t.","49228","gesloten opbouw"
"Bedrijfsauto","02VLL2","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20080229","20080229","N.v.t.","38451","gesloten opbouw"
"Bedrijfsauto","02VND7","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080128","20080128","N.v.t.","54205","gesloten opbouw"
"Bedrijfsauto","02VNL9","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080213","20080213","N.v.t.","61400","gesloten opbouw"
"Bedrijfsauto","02VNN8","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080228","20080228","N.v.t.","54569","gesloten opbouw"
"Bedrijfsauto","02VPV1","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080418","20080418","N.v.t.","59413","gesloten opbouw"
"Bedrijfsauto","02VRG6","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080513","20080513","N.v.t.","51088","gesloten opbouw"
"Bedrijfsauto","02VTH7","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080703","20080703","N.v.t.","39618","gesloten opbouw"
"Bedrijfsauto","02VTN8","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080725","20080725","N.v.t.","69654","gesloten opbouw"
"Bedrijfsauto","02VTP9","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20080903","20080903","N.v.t.","46033","gesloten opbouw"
"Bedrijfsauto","02VTZ2","MERCEDES-BENZ","SPRINTER 411 CDI","20041001","20101221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVK3","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080909","20080909","N.v.t.","56763","speciale groep"
"Bedrijfsauto","02VXD1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20081024","20081024","N.v.t.","58670","gesloten opbouw"
"Bedrijfsauto","02VXH1","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20081029","20081029","N.v.t.","61033","gesloten opbouw"
"Bedrijfsauto","02VXN6","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20081114","20081114","N.v.t.","50387","gesloten opbouw"
"Bedrijfsauto","02VXX5","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20090102","20090102","N.v.t.","46873","gesloten opbouw"
"Bedrijfsauto","02VZN9","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090206","20090206","N.v.t.","45464","gesloten opbouw"
"Bedrijfsauto","02VZS7","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090319","20090319","N.v.t.","51013","gesloten opbouw"
"Bedrijfsauto","02VZS9","MERCEDES-BENZ","SPRINTER","20070726","20090515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBF3","MERCEDES-BENZ","SPRINTER","20121004","20121004","N.v.t.",,"kipper"
"Bedrijfsauto","03BBN6","MERCEDES-BENZ","SPRINTER","20130208","20130208","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","03BBV1","MERCEDES-BENZ","SPRINTER","20130524","20130524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BBV5","MERCEDES-BENZ","SPRINTER","20130606","20130606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDT3","MERCEDES-BENZ","SPRINTER","20140424","20140424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDX5","MERCEDES-BENZ","SPRINTER","20140606","20140606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFR6","MERCEDES-BENZ","SPRINTER","20150219","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHN9","MERCEDES-BENZ","SPRINTER","20160902","20160902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","03BKT9","MERCEDES-BENZ","SPRINTER","20180604","20180604","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BPS9","MERCEDES-BENZ","SPRINTER","20200828","20200828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRF2","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"speciale groep"
"Bedrijfsauto","03BTG3","MERCEDES-BENZ","SPRINTER","20220805","20220805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTV2","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BVH8","MERCEDES-BENZ","SPRINTER","20170308","20230510","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BXF1","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXP8","MERCEDES-BENZ","SPRINTER","20240325","20240328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZSX","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20060905","20060905","N.v.t.","55733","gesloten opbouw"
"Bedrijfsauto","03VDK2","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070117","20070117","N.v.t.","47976","gesloten opbouw"
"Bedrijfsauto","03VDZ7","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070314","20070314","N.v.t.","41224","gesloten opbouw"
"Bedrijfsauto","03VFS8","MERCEDES-BENZ","SPRINTER","20070319","20070319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VGG1","MERCEDES-BENZ","906 KA 50 SPRINTER 511CDI","20070427","20070427","N.v.t.","47884","gesloten opbouw"
"Bedrijfsauto","03VGL8","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070507","20070507","N.v.t.","43714","gesloten opbouw"
"Bedrijfsauto","03VHK5","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20071003","20071003","N.v.t.","41224","gesloten opbouw"
"Bedrijfsauto","03VHS6","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070711","20070711","N.v.t.","45872","gesloten opbouw"
"Bedrijfsauto","03VJD4","MERCEDES-BENZ","SPRINTER 413 CDI / 40","20060614","20070806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJK8","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070823","20070823","N.v.t.","59268","gesloten opbouw"
"Bedrijfsauto","03VJR5","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20071009","20071009","N.v.t.","53864","gesloten opbouw"
"Bedrijfsauto","03VJS3","MERCEDES-BENZ","SPRINTER","20070912","20070912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJX3","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070921","20070921","N.v.t.","48164","gesloten opbouw"
"Bedrijfsauto","03VKX4","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20071217","20071217","N.v.t.","44638","gesloten opbouw"
