"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13BFF9","MERCEDES-BENZ","ANTOS","20140923","20140923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BGK6","MERCEDES-BENZ","ANTOS","20151007","20151007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BLV6","MERCEDES-BENZ","ATEGO","20140909","20190801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BPL7","MERCEDES-BENZ","ACTROS","20200430","20200430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14AB00","MERCEDES-BENZ","307 D","19771122","19771122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BGX6","MERCEDES-BENZ","ACTROS","20160304","20160304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BLN8","MERCEDES-BENZ","ACTROS","20181119","20181119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BPL7","MERCEDES-BENZ","ACTROS","20200430","20200430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BXF1","MERCEDES-BENZ","ACTROS","20231123","20231123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BBZ9","MERCEDES-BENZ","ANTOS","20130808","20130808","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BJP9","MERCEDES-BENZ","ACTROS","20170614","20170614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BTJ9","MERCEDES-BENZ","ACTROS","20190318","20221010","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BXJ7","MERCEDES-BENZ","ACTROS","20240125","20240125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15YE10","MERCEDES-BENZ","L206 DRA/ SIE27","19761104","20240226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BKV2","MERCEDES-BENZ","ANTOS","20180425","20180425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BRP2","MERCEDES-BENZ","ATEGO","20160111","20210513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BKV2","MERCEDES-BENZ","ANTOS","20180425","20180425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BLP4","MERCEDES-BENZ","ANTOS","20181127","20181127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BRG9","MERCEDES-BENZ","ATEGO","20040409","20210204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BXR2","MERCEDES-BENZ","ACTROS","20240404","20240404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BFT9","MERCEDES-BENZ","ACTROS","20150327","20150327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BHG8","MERCEDES-BENZ","ACTROS","20160519","20160519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BHN1","MERCEDES-BENZ","ANTOS","20160815","20160815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BHN9","MERCEDES-BENZ","ANTOS","20160902","20160902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BNL5","MERCEDES-BENZ","ANTOS","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BKT5","MERCEDES-BENZ","ANTOS","20180419","20180419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BLJ2","MERCEDES-BENZ","ANTOS","20180918","20180918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BNT9","MERCEDES-BENZ","ATEGO","20190927","20190927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BST8","MERCEDES-BENZ","ATEGO","20151215","20221104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19VZT1","MERCEDES-BENZ","515 CDI","20090210","20090210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BDN2","MERCEDES-BENZ","ACTROS","20131224","20131224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BGJ3","MERCEDES-BENZ","ACTROS","20150914","20150914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BSF4","MERCEDES-BENZ","ATEGO 1624L","20160513","20211028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BST2","MERCEDES-BENZ","MERCEDES AXOR","20110908","20220810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BFL6","MERCEDES-BENZ","ACTROS","20150105","20150105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BJL2","MERCEDES-BENZ","ACTROS","20170424","20170424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BNL5","MERCEDES-BENZ","ATEGO","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BRH9","MERCEDES-BENZ","ACTROS","20210226","20210226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BTH4","MERCEDES-BENZ","1222 L","20091113","20220815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BJL2","MERCEDES-BENZ","ACTROS","20170424","20170424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BLK5","MERCEDES-BENZ","ACTROS","20181010","20181010","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BRG7","MERCEDES-BENZ","ACTROS","20210129","20210129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BHB6","MERCEDES-BENZ","ATEGO","20130905","20160502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BKP1","MERCEDES-BENZ","ANTOS","20180301","20180301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BKX5","MERCEDES-BENZ","ACTROS","20180518","20180518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BKX7","MERCEDES-BENZ","ACTROS","20180525","20180525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BRR3","MERCEDES-BENZ","ATEGO","20160407","20210609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BHV1","MERCEDES-BENZ","ATEGO","20161111","20161111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BJF5","MERCEDES-BENZ","ACTROS","20170214","20170214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BSB2","MERCEDES-BENZ","ATEGO","20181012","20211028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BSX9","MERCEDES-BENZ","ATEGO","20220506","20220506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BTG8","MERCEDES-BENZ","ACTROS","20220818","20220818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BXP8","MERCEDES-BENZ","ACTROS","20240329","20240329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BFJ8","MERCEDES-BENZ","ATEGO","20141121","20141121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BDZ1","MERCEDES-BENZ","ANTOS","20140619","20140619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BFG7","MERCEDES-BENZ","ACTROS","20141009","20141009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BGV9","MERCEDES-BENZ","ACTROS","20160216","20160216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BJP2","MERCEDES-BENZ","ANTOS","20170607","20170607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BXT2","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27VGS1","MERCEDES-BENZ","601D28","19810521","20070514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BJZ7","MERCEDES-BENZ","ANTOS","20171011","20171011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BVV1","MERCEDES-BENZ","ATEGO","20170328","20230913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BXK2","MERCEDES-BENZ","ACTROS","20240227","20240227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28YD48","MERCEDES-BENZ","L 508 DG MA","19760420","20161125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BKP1","MERCEDES-BENZ","ANTOS","20180301","20180301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BRT1","MERCEDES-BENZ","ACTROS","20210707","20210707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BRT5","MERCEDES-BENZ","ACTROS 1836","20151022","20210803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BTH5","MERCEDES-BENZ","ACTROS","20220928","20220928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BFHH","MERCEDES-BENZ","300 GD OPEN","19910125","19910125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BKF3","MERCEDES-BENZ","ATEGO","20140425","20171120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BSH4","MERCEDES-BENZ","ANTOS","20151102","20220510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30YD02","MERCEDES-BENZ","L 407 D","19761221","20170121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BKF5","MERCEDES-BENZ","ACTROS","20171123","20171123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BTS3","MERCEDES-BENZ","ATEGO","20221207","20221207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BFN4","MERCEDES-BENZ","ANTOS","20150109","20150109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BHD2","MERCEDES-BENZ","ANTOS","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BHT1","MERCEDES-BENZ","ATEGO","20161025","20161025","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BLV8","MERCEDES-BENZ","ACTROS","20190129","20190129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BTN2","MERCEDES-BENZ","ACTROS","20170302","20221101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BFV3","MERCEDES-BENZ","ACTROS","20150403","20150403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BRG6","MERCEDES-BENZ","ATEGO","20170623","20210218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BBZ8","MERCEDES-BENZ","ANTOS","20130802","20130802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BJV6","MERCEDES-BENZ","ACTROS","20170830","20170830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BKZ2","MERCEDES-BENZ","1419LS","19810320","20180531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","35BDG6","MERCEDES-BENZ","ANTOS","20131106","20131106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","35BHX1","MERCEDES-BENZ","970.22","20050705","20161208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BFL4","MERCEDES-BENZ","ACTROS","20141219","20141219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BPR7","MERCEDES-BENZ","815DK","20070821","20200721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BTZ1","MERCEDES-BENZ","ACTROS","20230222","20230222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BVL8","MERCEDES-BENZ","ACTROS","20190108","20230708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BVP9","MERCEDES-BENZ","ACTROS","20230726","20230726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BLZ2","MERCEDES-BENZ","1229 L","20080114","20190225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BNX3","MERCEDES-BENZ","ACTROS","20150608","20191104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BPP7","MERCEDES-BENZ","ACTROS","20200625","20200625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BFX5","MERCEDES-BENZ","ACTROS","20150424","20150424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BLB4","MERCEDES-BENZ","ANTOS","20180621","20180621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BPF1","MERCEDES-BENZ","ACTROS","20180829","20200103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BSH9","MERCEDES-BENZ","ACTROS","20211210","20211210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BJN3","MERCEDES-BENZ","1218L","20110530","20170704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BKZ8","MERCEDES-BENZ","ACTROS","20180612","20180612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BNR8","MERCEDES-BENZ","814 D","19930901","20190830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BRL3","MERCEDES-BENZ","ACTROS","20210406","20210406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BSF9","MERCEDES-BENZ","1222L","20090513","20211123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BSH9","MERCEDES-BENZ","ACTROS","20211210","20211210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BSX5","MERCEDES-BENZ","ACTROS","20220428","20220428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BTB1","MERCEDES-BENZ","ATEGO 815","20050222","20220523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BBR5","MERCEDES-BENZ","ACTROS","20130326","20130326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BHV3","MERCEDES-BENZ","ACTROS","20161117","20161117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BKZ1","MERCEDES-BENZ","ACTROS","20180529","20180529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BPB5","MERCEDES-BENZ","ANTOS","20191205","20191205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BXB2","MERCEDES-BENZ","SPRINTER","20230703","20230703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BHR6","MERCEDES-BENZ","ANTOS","20160928","20160928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","4269MB","MERCEDES-BENZ","LP 813","19760311","19760311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BNV9","MERCEDES-BENZ","ACTROS","20191018","20191018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BVR2","MERCEDES-BENZ","ACTROS","20230720","20230720","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BVV6","MERCEDES-BENZ","ACTROS","20230929","20230929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42VXH2","MERCEDES-BENZ","515 CDI","20081107","20081107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BDT5","MERCEDES-BENZ","ANTOS","20140418","20140418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BFK8","MERCEDES-BENZ","ACTROS","20141211","20141211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BJP4","MERCEDES-BENZ","ACTROS","20170606","20170606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BKF1","MERCEDES-BENZ","SPRINTER","20171115","20171115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BKV7","MERCEDES-BENZ","ACTROS","20180504","20180504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BLT5","MERCEDES-BENZ","AROCS 32-45 WSG","20190103","20190103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BSV6","MERCEDES-BENZ","ATEGO","20160118","20220413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BXV4","MERCEDES-BENZ","ACTROS","20200302",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BKV9","MERCEDES-BENZ","ACTROS","20180511","20180511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BHS8","MERCEDES-BENZ","ACTROS","20161020","20161020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BKT9","MERCEDES-BENZ","ANTOS","20150331","20180424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BKZ7","MERCEDES-BENZ","ACTROS","20180607","20180607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BSB9","MERCEDES-BENZ","ACTROS","20211015","20211015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45YD03","MERCEDES-BENZ","L 407 D","19771205","20180330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BGT9","MERCEDES-BENZ","ACTROS","20160202","20160202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BPZ7","MERCEDES-BENZ","ATEGO","20141209","20201127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BDF9","MERCEDES-BENZ","ACTROS","20131023","20131023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BGK2","MERCEDES-BENZ","1222 L","20110209","20151013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BHB9","MERCEDES-BENZ","ATEGO","20160329","20160329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BJF5","MERCEDES-BENZ","ACTROS","20170214","20170214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BRN6","MERCEDES-BENZ","ACTROS","20210429","20210429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BSJ7","MERCEDES-BENZ","ACTROS","20220103","20220103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BSF1","MERCEDES-BENZ","ATEGO","20160520","20211019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BSJ7","MERCEDES-BENZ","ACTROS","20220103","20220103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BJN6","MERCEDES-BENZ","ANTOS","20170606","20170606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BJN7","MERCEDES-BENZ","ATEGO","20170522","20170522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BVF5","MERCEDES-BENZ","ATEGO","20230327","20230327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BFV7","MERCEDES-BENZ","ANTOS","20150413","20150413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BNT6","MERCEDES-BENZ","ACTROS","20190924","20190924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BVT4","MERCEDES-BENZ","ATEGO","20230831","20230831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51BKF3","MERCEDES-BENZ","ACTROS","20171120","20171120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51BTR3","MERCEDES-BENZ","ACTROS","20221121","20221121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BHG5","MERCEDES-BENZ","ANTOS","20160513","20160513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BKB8","MERCEDES-BENZ","1224L","20120222","20171026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BTR2","MERCEDES-BENZ","ACTROS","20221128","20221128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BTT4","MERCEDES-BENZ","ACTROS","20221229","20221229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BXD3","MERCEDES-BENZ","ACTROS","20231110","20231110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BFL8","MERCEDES-BENZ","ACTROS","20141230","20141230","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BLH1","MERCEDES-BENZ","ACTROS","20180830","20180830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BSL9","MERCEDES-BENZ","ANTOS","20150701","20220131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BTT4","MERCEDES-BENZ","ACTROS","20221229","20221229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BDJ3","MERCEDES-BENZ","ACTROS","20131128","20131128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BDT7","MERCEDES-BENZ","814D","20030812","20140424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BHL4","MERCEDES-BENZ","ACTROS","20160712","20160712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BLT2","MERCEDES-BENZ","ACTROS","20190110","20190110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BNJ3","MERCEDES-BENZ","ACTROS","20190517","20190517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BSX5","MERCEDES-BENZ","ACTROS","20220428","20220428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BTT2","MERCEDES-BENZ","ACTROS","20230123","20230123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BXP9","MERCEDES-BENZ","ACTROS","20240513","20240513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BNR2","MERCEDES-BENZ","SPRINTER","20141126","20191030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BRJ5","MERCEDES-BENZ","ACTROS","20210305","20210305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BTZ6","MERCEDES-BENZ","ACTROS","20230214","20230214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BRG6","MERCEDES-BENZ","ACTROS","20210128","20210128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BRJ5","MERCEDES-BENZ","ACTROS","20210305","20210305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BRX4","MERCEDES-BENZ","ACTROS","20170306","20210906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BKK5","MERCEDES-BENZ","ACTROS 2545 L","20140422","20180124","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BLX9","MERCEDES-BENZ","ACTROS","20190215","20190215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BNV4","MERCEDES-BENZ","ANTOS","20191008","20191008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BRV8","MERCEDES-BENZ","ATEGO","20140528","20210902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BGF9","MERCEDES-BENZ","SPRINTER","20150721","20150721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHF8","MERCEDES-BENZ","ACTROS","20160426","20160426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BNV4","MERCEDES-BENZ","ANTOS","20191008","20191008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BPL4","MERCEDES-BENZ","ACTROS","20200421","20200421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BBL9","MERCEDES-BENZ","ANTOS","20130123","20130123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BDZ2","MERCEDES-BENZ","ANTOS","20140625","20140625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BGG6","MERCEDES-BENZ","ACTROS","20150810","20150810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BKR4","MERCEDES-BENZ","ATEGO 824","20160608","20180919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BKV6","MERCEDES-BENZ","ACTROS","20180504","20180504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BLG1","MERCEDES-BENZ","ACTROS","20180802","20180802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BRH2","MERCEDES-BENZ","ACTROS","20160704","20210222","N.v.t.",,"huifopbouw"
