"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L337FL","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191029","20210504","Geen verstrekking in Open Data","23135","Nee","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-10-29T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L440FR","Personenauto","SMART","EQ FORTWO COUPE","20250926","20240424",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190926","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-09-26T00:00:00.000","2024-04-24T00:00:00.000","2019-09-26T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L564FV","Personenauto","SMART","EQ FORTWO COUPE","20251101",,,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20181015","20210505","Geen verstrekking in Open Data","23135","Nee","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-11-01T00:00:00.000",,"2018-10-15T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L566FV","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210505","Geen verstrekking in Open Data","23135","Nee","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-07-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L572FV","Personenauto","SMART","EQ FORTWO COUPE",,"20240515",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200729","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-05-15T00:00:00.000","2020-07-29T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L658FS","Personenauto","SMART","EQ FORTWO COUPE","20250730",,,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190730","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-07-30T00:00:00.000",,"2019-07-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L662FS","Personenauto","SMART","EQ FORTWO COUPE","20251005",,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190926","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-10-05T00:00:00.000",,"2019-09-26T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L663FS","Personenauto","SMART","EQ FORTWO COUPE","20250731",,,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190730","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-07-31T00:00:00.000",,"2019-07-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L680FT","Personenauto","SMART","EQ FORTWO COUPE",,"20240516",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200729","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-05-16T00:00:00.000","2020-07-29T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L689FS","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191022","20210505","Geen verstrekking in Open Data","23135","Nee","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-10-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L690FS","Personenauto","SMART","EQ FORTWO COUPE","20250730",,,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190730","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-07-30T00:00:00.000",,"2019-07-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L692FS","Personenauto","SMART","EQ FORTWO COUPE","20250730",,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190730","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-07-30T00:00:00.000",,"2019-07-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L710FV","Personenauto","SMART","EQ FORTWO COUPE",,"20240411",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200728","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-11T00:00:00.000","2020-07-28T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L735FV","Personenauto","SMART","EQ FORTWO COUPE","20250330",,,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190318","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-03-30T00:00:00.000",,"2019-03-18T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L789FT","Personenauto","SMART","EQ FORTWO COUPE",,"20240411",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-11T00:00:00.000","2020-07-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L793FT","Personenauto","SMART","EQ FORTWO COUPE",,"20240516",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-05-16T00:00:00.000","2020-07-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P623HK","Personenauto","SMART","FORTWO COUPE ED",,,,"coupe","2","ZWART","ROOD",,,"985","1310","1085",,,"20180117","20220314","Geen verstrekking in Open Data","28713","Nee","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2018-01-17T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
