"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58BKJ8","SCANIA","R410","20180115","20180115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BJG6","SCANIA","R410","20170307","20170307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BJG6","SCANIA","R410","20170307","20170307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BSN6","SCANIA","R410","20220210","20220210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BJP1","SCANIA","R410","20170601","20170601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BJT6","SCANIA","R410","20170809","20170809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BTH3","SCANIA","R410","20220812","20220812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BSP4","SCANIA","R410","20170629","20220310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BKF5","SCANIA","R410","20171123","20171123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BLS7","SCANIA","R410","20190102","20190102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BLJ9","SCANIA","R410","20181002","20181002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BLJ9","SCANIA","R410","20181002","20181002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BSR9","SCANIA","R410","20220318","20220318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BGD5","SCANIA","R410","20150625","20150625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BLL9","SCANIA","R410","20181101","20181101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BDS4","SCANIA","R410","20140327","20140327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BFT9","SCANIA","R410","20150331","20150331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BKR1","SCANIA","R410","20180314","20180314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BKV4","SCANIA","R410","20180426","20180426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BKV4","SCANIA","R410","20180426","20180426","N.v.t.",,"huifopbouw"
