"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60KJH9","PORSCHE","911 TARGA 4S","20070910","20091203","ZWART",,"coupe"
"Personenauto","60XZPT","PORSCHE","911 TARGA 4S","20071112","20071117","GRIJS",,"coupe"
"Personenauto","61TTV2","PORSCHE","911 TARGA 4S","20080111","20120410","BLAUW","156162","coupe"
"Personenauto","64RVP4","PORSCHE","911 TARGA 4S","20090528","20110729","GRIJS",,"coupe"
"Personenauto","65GBT7","PORSCHE","911 TARGA 4S","20070802","20080528","GRIJS",,"coupe"
"Personenauto","6SFP97","PORSCHE","911 TARGA 4S","20080129","20130913","WIT",,"coupe"
"Personenauto","70KHN5","PORSCHE","911 TARGA 4S","20070921","20091124","GRIJS",,"coupe"
"Personenauto","72TVLF","PORSCHE","911 TARGA 4S","20070209","20070209","GRIJS",,"coupe"
"Personenauto","7XFN33","PORSCHE","911 TARGA 4S","20070726","20140711","BLAUW",,"coupe"
"Personenauto","82ZBNS","PORSCHE","911 TARGA 4S","20070507","20071207","GRIJS",,"coupe"
"Personenauto","83TRLP","PORSCHE","911 TARGA 4S","20070102","20070102","BLAUW",,"coupe"
"Personenauto","83XTH6","PORSCHE","911 TARGA 4S","20070806","20120802","GRIJS",,"coupe"
"Personenauto","84JHF9","PORSCHE","911 TARGA 4S","20070701","20090527","ZWART",,"coupe"
"Personenauto","96KFH6","PORSCHE","911 TARGA 4S","20070319","20091023","ZWART",,"coupe"
"Personenauto","97XKFF","PORSCHE","911 TARGA 4S","20061127","20070619","GRIJS",,"coupe"
"Personenauto","98TSSR","PORSCHE","911 TARGA 4S","20070102","20070111","ZWART",,"coupe"
"Personenauto","99TSLG","PORSCHE","911 TARGA 4S","20070108","20070108","GRIJS",,"coupe"
"Personenauto","99XBGR","PORSCHE","911 TARGA 4S","20070319","20070323","ZWART",,"coupe"
"Personenauto","9KDX10","PORSCHE","911 TARGA 4S","20100114","20130325","GRIJS","167684","coupe"
"Personenauto","GJ445R","PORSCHE","911 TARGA 4S","20080725","20150605","WIT",,"coupe"
"Personenauto","H866GF","PORSCHE","911 TARGA 4S","20080620","20200127","BRUIN",,"coupe"
"Personenauto","J672DF","PORSCHE","911 TARGA 4S","20090408","20200630","GRIJS",,"coupe"
"Personenauto","JT255K","PORSCHE","911 TARGA 4S","20070214","20160613","ZWART",,"coupe"
"Personenauto","K193VX","PORSCHE","911 TARGA 4S","20070604","20210322","ROOD",,"coupe"
"Personenauto","K211SK","PORSCHE","911 TARGA 4S PDK S-A","20090430","20210218","ZWART",,"coupe"
"Personenauto","K411BN","PORSCHE","911 TARGA 4S","20080208","20201121","ZWART",,"coupe"
"Personenauto","L788HR","PORSCHE","911 TARGA 4S","20080404","20210721","ZWART",,"coupe"
"Personenauto","NX423V","PORSCHE","911 TARGA 4S","20070606","20170508","BLAUW",,"coupe"
"Personenauto","PJ592L","PORSCHE","911 TARGA 4S","20091120","20170630","GRIJS",,"coupe"
"Personenauto","X722KR","PORSCHE","911 TARGA 4S","20070701","20231210","GRIJS",,"coupe"
"Personenauto","XB791L","PORSCHE","911 TARGA 4S","20090406","20181206","GRIJS",,"coupe"
"Personenauto","XF936D","PORSCHE","911 TARGA 4S","20150112","20181212","GRIJS","206757","coupe"
"Personenauto","Z134BJ","PORSCHE","911 TARGA 4S","20081120","20240301","BLAUW",,"coupe"
"Personenauto","ZD490V","PORSCHE","911 TARGA 4S","20090408","20190502","GRIJS",,"coupe"
"Personenauto","ZN329B","PORSCHE","911 TARGA 4S","20080701","20190626","BLAUW",,"coupe"
