"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","23WZRR","VLEMMIX","N/A","20210508","20210508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WFJ9","MCD","N/A","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WFZ1","TA-NO","N/A","20221230","20221230","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WGP8","LMC","C09-1031","20221208","20221208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WGS8","LMC","C09-1143","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WHJ1","VLEMMIX","N/A","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WKHP","TOWER LIGHT","VT1","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WKVT","TOWER LIGHT","VB9","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WPZD","WOPA","SA0051","20170308","20170308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WTKX","KRONE","ZZ","20170908","20190213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZZV","DETHLEFFS","C16-1059","20210727","20210727","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WFJ9","MCD","N/A","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WGS8","LMC","C09-1068","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WKD2","GENERAC MOBILE PRODUCTS","VT1","20231220","20231220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WLJT","TOWER LIGHT","VB9","20141001","20141001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WRHL","HAMMELMANN","AQUAJET 14","20170519","20170519","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WXDH","WAGENAAR","MIT BASIC","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WFJ9","MCD","N/A","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WHZ9","DETHLEFFS","C16-1140","20230706","20230706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WGN5","BUERSTNER","C15-1001","20221122","20221122","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WLB7","VLEMMIX","N/A","20240508","20240508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WLJT","TOWER LIGHT","VB9","20141001","20141001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WVSF","WAGENAAR","MIT BASIC","20200405","20200405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WHP1","LMC","C09-1031","20230503","20230503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WBJ8","SCHMITZ CARGOBULL","N/A","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WNHZ","DYNAJET","350TH","20150911","20150911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WNPX","JANSEN","JENSEN A328 DI","20060208","20160115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WVSF","WAGENAAR","MIT BASIC","20200405","20200405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WDH2","KLAAS ALU-KRANBAU GMBH","K 21-30","20220111","20220111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WGZ7","LMC","C09-1143","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WGS8","LMC","C09-1031","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WRVK","WOPA","SA0061","20171115","20171115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTFZ","VLEMMIX","MACHINETRANSPORTER","20181115","20181115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTTX","SWIFT GROUP LIMITED","SPRITE","20190509","20190509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WXXN","IFOR WILLIAMS","CT","20201123","20201123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WHF7","BUERSTNER","C16-1037","20230309","20230309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WJVK","TOWER LIGHT","VT1","20130128","20130128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WLFF","EUROWAGON","N/A","20140130","20140624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WFV4","PROLINE","N/A","20220726","20220726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WKPJ","TOWER LIGHT","VT1","20131204","20131204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WPTB","MUELLERS & BACKHAUS","630 MDX","20161219","20170109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WFX4","GENERAC","V20","20220804","20220804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WHL5","LMC","C16-1038","20230422","20230422","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WZBX","SWIFT GROUP LIMITED","SPRITE","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WBF8","BUERSTNER","C15-1118","20210813","20210813","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WGR5","LMC","C09-1143","20221214","20221214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WGT1","VLEMMIX","N/A","20230109","20230109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WHR5","VLEMMIX","N/A","20230512","20230512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVLF","FALCH","TRAILER-TANDEM","19990519","20191014","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WFJ9","HSS TORBO","TORBO TRAILER","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WFX4","GENERAC","V20","20220804","20220804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WGR5","LMC","C09-1031","20221215","20221215","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WGS8","LMC","C09-1031","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WGS8","LMC","C09-1143","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WLD1","LMC","C09-1031","20240516","20240516","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WVGR","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WBL2","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WJVK","TOWER LIGHT","VT1","20130128","20130128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WLHT","DOPPSTADT","AK 435","20140521","20140903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WPNT","TRIME","X-ECOK","20161031","20161031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WHD9","LMC","C16-1038","20230510","20230510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WHX4","LMC","C09-1068","20220228","20230901","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WHZ1","LMC","C09-1031","20230629","20230629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WJB9","LMC","C09-1031","20230713","20230713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WJH6","LMC","C09-1068","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WRZB","BRENDON","BBW1000","20171207","20171207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WSKH","BUERSTNER","C16-1037","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WFD1","DETHLEFFS","C16-1059","20220421","20220421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WFL1","BW","N/A","20220608","20220608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WGR5","LMC","C09-1025","20221215","20221215","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WJB8","LMC","C09-1143","20230707","20230707","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WKVZ","TOWER LIGHT","VB9","20140402","20140402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WVLK","PACTON","DXX.218","20191017","20191017","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WHH1","LMC","C09-1068","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WHP1","LMC","C09-1031","20230503","20230503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WKH9","VLEMMIX","N/A","20240202","20240202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WKL3","VLEMMIX","N/A","20240223","20240223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WNZH","STRICKER","HAMMELMANN,AQUAJET 12","20160418","20160418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WSGX","VLEMMIX","VBT35-3","20180315","20180315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WTBB","BRENDON","BBW1000","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WZDN","ATSA INFRA","HPW1500","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WZDT","SWIFT GROUP LIMITED","Sprite","20210204","20210204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WJB9","LMC","C09-1031","20230713","20230713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WSVH","DETHLEFFS","C16-1059","20180726","20180726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WBB3","TRIME","X-ECOK","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WJH6","LMC","C09-1068","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WJX7","LMC","C09-1032","20210228","20240214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WJH6","LMC","C09-1031","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WFF9","LMC","C16-1129","20220815","20220815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WGZ1","PAUS","31 WH","20110922","20230214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WHH1","LMC","C09-1068","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WJB9","LMC","C09-1031","20230713","20230713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WJXR","TOWER LIGHT","VB9","20130304","20130304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WKJF","TOWER LIGHT","VB9","20130806","20130806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WFL6","LMC","C09-1087","20220610","20220610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WFX4","GENERAC","V20","20220804","20220804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WGT2","LMC","C09-1031","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WHH1","LMC","C09-1068","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WTFV","TRIME","X-ECOK","20181112","20181112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WGT7","LMC","C09-1031","20230120","20230120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WJB9","LMC","C09-1031","20230713","20230713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WKV4","LMC","C09-1031","20240413","20240413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WTFV","TRIME","X-ECOK","20181112","20181112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WGT2","DAMCO","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WJH6","LMC","C09-1031","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WJZ8","ESVE","AWK 3000 SYNTOS","20231205","20231205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WTDG","TRIME","X-ECOK","20181016","20181016","N.v.t.",,"niet nader aangeduid"
