"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29ZBFB","MINI","MINI COOPER CLUBMAN","20071128","20071128","BEIGE","36416","stationwagen"
"Personenauto","2KGX66","MINI","MINI COOPER CLUBMAN","20071119","20130420","BRUIN",,"stationwagen"
"Personenauto","2KRS16","MINI","ONE D CLUBMAN","20130702","20130702","GROEN","26602","stationwagen"
"Personenauto","2TLX48","MINI","COOPER CLUBMAN","20090831","20140320","ZWART",,"stationwagen"
"Personenauto","30HKD7","MINI","MINI COOPER S CLUBMAN","20090102","20090102","BLAUW","43171","stationwagen"
"Personenauto","30ZDKH","MINI","MINI COOPER CLUBMAN","20080102","20080102","BEIGE","33021","stationwagen"
"Personenauto","30ZPLZ","MINI","MINI COOPER S CLUBMAN","20080421","20080421","GRIJS","43890","stationwagen"
"Personenauto","31GTB7","MINI","MINI COOPER D CLUBMAN","20080902","20080902","WIT","36435","stationwagen"
"Personenauto","31JLX3","MINI","ONE CLUBMAN","20090703","20090703","GRIJS","28177","stationwagen"
"Personenauto","31LNL9","MINI","MINI COOPER D CLUBMAN","20080107","20100526","ROOD",,"stationwagen"
"Personenauto","33PTP7","MINI","COOPER CLUBMAN","20110329","20110329","BLAUW","34789","stationwagen"
"Personenauto","33RVH5","MINI","MINI COOPER S CLUBMAN","20071119","20120217","ZWART",,"stationwagen"
"Personenauto","35GJX6","MINI","MINI COOPER D CLUBMAN","20080704","20080704","ZWART","41127","stationwagen"
"Personenauto","35HKD7","MINI","MINI COOPER D CLUBMAN","20090105","20090105","ZWART","37623","stationwagen"
"Personenauto","35HLP3","MINI","MINI COOPER D CLUBMAN","20090109","20090109","WIT","33713","stationwagen"
"Personenauto","37HFN2","MINI","MINI COOPER CLUBMAN","20080421","20081031","WIT",,"stationwagen"
"Personenauto","38GVR5","MINI","MINI COOPER D CLUBMAN","20080917","20080917","GRIJS","41860","stationwagen"
"Personenauto","38RNG2","MINI","COOPER D CLUBMAN","20110627","20110627","WIT","28740","stationwagen"
"Personenauto","39VH09","MINI","CLUBMAN ESTATE 1100","19780424","19780424","BRUIN",,"Niet geregistreerd"
"Personenauto","3KTP17","MINI","MINI COOPER D CLUBMAN","20071019","20130713","BRUIN","34663","stationwagen"
"Personenauto","3SGJ96","MINI","MINI COOPER CLUBMAN","20080822","20130926","ZWART",,"stationwagen"
"Personenauto","3SRB44","MINI","ONE D CLUBMAN","20131128","20131128","ZWART","25682","stationwagen"
"Personenauto","40JXH4","MINI","ONE CLUBMAN","20090921","20090921","WIT","23316","stationwagen"
"Personenauto","40JXN7","MINI","COOPER D CLUBMAN","20090918","20090918","WIT","31714","stationwagen"
"Personenauto","40LKT7","MINI","COOPER D CLUBMAN","20100517","20100517","WIT","28661","stationwagen"
"Personenauto","42HKJ2","MINI","MINI COOPER S CLUBMAN","20090102","20090102","GRIJS","45055","stationwagen"
"Personenauto","43KFP1","MINI","COOPER D CLUBMAN","20091102","20091102","WIT","29524","stationwagen"
"Personenauto","44JZR1","MINI","COOPER CLUBMAN","20091002","20091002","GROEN","34528","stationwagen"
"Personenauto","44ZNKV","MINI","MINI COOPER CLUBMAN","20080402","20080402","WIT","34401","stationwagen"
"Personenauto","45JHF3","MINI","COOPER D CLUBMAN","20090603","20090603","ROOD","29840","stationwagen"
"Personenauto","45KFP1","MINI","COOPER D CLUBMAN","20091112","20091112","ZWART","43731","stationwagen"
"Personenauto","46GHK7","MINI","MINI COOPER CLUBMAN","20080624","20080624","ROOD","34467","stationwagen"
"Personenauto","47HND3","MINI","MINI COOPER CLUBMAN","20071220","20090115","ZWART",,"stationwagen"
"Personenauto","48HLP3","MINI","MINI COOPER D CLUBMAN","20090106","20090106","BLAUW","38438","stationwagen"
"Personenauto","48NBT4","MINI","ONE CLUBMAN","20100823","20100823","ZWART","24548","stationwagen"
"Personenauto","48PRJ9","MINI","MINI COOPER CLUBMAN","20071109","20110331","BRUIN",,"stationwagen"
"Personenauto","49GJK1","MINI","MINI COOPER D CLUBMAN","20080201","20080626","WIT",,"stationwagen"
"Personenauto","49HGG8","MINI","MINI COOPER D CLUBMAN","20081107","20081107","WIT","36541","stationwagen"
"Personenauto","50GSH3","MINI","MINI COOPER D CLUBMAN","20080827","20080827","BRUIN","35324","stationwagen"
"Personenauto","50JJN3","MINI","COOPER CLUBMAN","20090617","20090617","ZWART","32127","stationwagen"
"Personenauto","51RXR8","MINI","MINI COOPER S CLUBMAN","20071221","20110811","GRIJS",,"stationwagen"
"Personenauto","52GHK7","MINI","MINI COOPER D CLUBMAN","20080626","20080626","WIT","31168","stationwagen"
"Personenauto","52GRG2","MINI","MINI COOPER CLUBMAN","20080815","20080815","BRUIN","31053","stationwagen"
"Personenauto","52RP95","MINI","CLUBMAN 1100","19770510","19770510","GROEN",,"Niet geregistreerd"
"Personenauto","53KPP2","MINI","ONE CLUBMAN","20100720","20100720","ZWART","23575","stationwagen"
"Personenauto","53ZHHD","MINI","MINI COOPER D CLUBMAN","20080206","20080206","WIT","30564","stationwagen"
"Personenauto","54EV91","MINI","CLUBMAN 1100","19750305","19750305","ROOD",,"Niet geregistreerd"
"Personenauto","56GRD1","MINI","MINI COOPER D CLUBMAN","20080816","20080816","BRUIN","48395","stationwagen"
"Personenauto","56HGN5","MINI","MINI COOPER D CLUBMAN","20081114","20081114","ROOD","32841","stationwagen"
"Personenauto","56KTX1","MINI","COOPER D CLUBMAN","20100219","20100219","ZWART","32485","stationwagen"
"Personenauto","56RVR2","MINI","CLUBMAN ESTATE","19810227","20110801","BRUIN",,"stationwagen"
"Personenauto","56TVT3","MINI","ONE CLUBMAN","20120420","20120420","ZWART","24276","stationwagen"
"Personenauto","57GLZ6","MINI","MINI COOPER D CLUBMAN","20080724","20080724","ZWART",,"stationwagen"
"Personenauto","57HKP9","MINI","MINI COOPER CLUBMAN","20090113","20090113","WIT","26596","stationwagen"
"Personenauto","59JLH9","MINI","COOPER D CLUBMAN","20090630","20090630","GRIJS","41580","stationwagen"
"Personenauto","59JXR5","MINI","ONE CLUBMAN","20090918","20090918","ZWART","24638","stationwagen"
"Personenauto","59PHL3","MINI","COOPER D CLUBMAN","20100113","20110120","GRIJS","34383","stationwagen"
"Personenauto","5KPR09","MINI","MINI COOPER S CLUBMAN","20080418","20130620","BRUIN",,"stationwagen"
"Personenauto","5SVT22","MINI","MINI COOPER D CLUBMAN","20080627","20131218","BRUIN","34762","stationwagen"
"Personenauto","5TVR26","MINI","ONE D CLUBMAN","20140605","20140605","ZWART","26288","stationwagen"
"Personenauto","5ZPK96","MINI","COOPER SD CLUBMAN","20110428","20150217","BLAUW","36533","stationwagen"
"Personenauto","61GNX6","MINI","MINI COOPER CLUBMAN","20080820","20080820","GRIJS","34440","stationwagen"
"Personenauto","63JNJ9","MINI","COOPER D CLUBMAN","20090710","20090710","WIT","36918","stationwagen"
"Personenauto","63KDL8","MINI","COOPER D CLUBMAN","20091021","20091021","GRIJS","32755","stationwagen"
"Personenauto","63RTD4","MINI","COOPER SD CLUBMAN","20110723","20110723","BLAUW","43174","stationwagen"
"Personenauto","63ZHLJ","MINI","MINI COOPER D CLUBMAN","20080208","20080208","BEIGE","31267","stationwagen"
"Personenauto","64HGN5","MINI","MINI COOPER S CLUBMAN","20081121","20081121","ZWART","43116","stationwagen"
"Personenauto","65JDB8","MINI","COOPER CLUBMAN","20090421","20090421","WIT","33892","stationwagen"
"Personenauto","65JXX6","MINI","MINI COOPER CLUBMAN","20090923","20090923","ZWART","32873","stationwagen"
"Personenauto","65ZKLD","MINI","MINI COOPER D CLUBMAN","20080305","20080305","WIT","34502","stationwagen"
"Personenauto","66HBR7","MINI","MINI COOPER D CLUBMAN","20081015","20081015","BRUIN","31521","stationwagen"
"Personenauto","67HGN5","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081120","20081120","ROOD","52204","stationwagen"
"Personenauto","68ZXP2","MINI","COOPER D CLUBMAN","20100114","20130525","CREME","22083","stationwagen"
"Personenauto","69NJF6","MINI","CLUBMAN COOPER","20080228","20100914","ZWART",,"stationwagen"
"Personenauto","6KKB26","MINI","MINI COOPER D CLUBMAN","20090127","20130507","WIT",,"stationwagen"
"Personenauto","70GFK4","MINI","MINI COOPER D CLUBMAN","20080605","20080605","ZWART","30664","stationwagen"
"Personenauto","70ZNHS","MINI","MINI COOPER D CLUBMAN","20080502","20080502","WIT","42106","stationwagen"
"Personenauto","73HSB6","MINI","MINI COOPER CLUBMAN","20090212","20090212","WIT","34799","stationwagen"
"Personenauto","73TLF2","MINI","MINI COOPER D CLUBMAN","20080820","20120222","GRIJS","44514","stationwagen"
"Personenauto","73ZGFL","MINI","MINI COOPER D CLUBMAN","20080119","20080119","BLAUW","32164","stationwagen"
"Personenauto","74GXV5","MINI","MINI COOPER S CLUBMAN","20080929","20080929","WIT","47400","stationwagen"
"Personenauto","76RXV6","MINI","COOPER SD CLUBMAN","20110820","20110820","ZWART","35245","stationwagen"
"Personenauto","76VS80","MINI","CLUBMAN ESTATE 1100","19780607","19780607","GEEL",,"stationwagen"
"Personenauto","77HPP3","MINI","MINI COOPER D CLUBMAN","20090128","20090128","BRUIN","32509","stationwagen"
"Personenauto","78GTG2","MINI","MINI COOPER CLUBMAN","20080920","20080920","WIT","26259","stationwagen"
"Personenauto","7KVG94","MINI","ONE D CLUBMAN","20130729","20130729","ZWART","27902","stationwagen"
"Personenauto","80HZS4","MINI","MINI COOPER D CLUBMAN","20071220","20090327","ZWART",,"stationwagen"
"Personenauto","80PVF3","MINI","MINI COOPER D CLUBMAN","20080220","20111105","WIT",,"stationwagen"
"Personenauto","80TKH3","MINI","MINI COOPER S CLUBMAN","20071105","20120214","GRIJS",,"stationwagen"
"Personenauto","80ZJFK","MINI","MINI COOPER S CLUBMAN","20080218","20080218","ZWART","48757","stationwagen"
"Personenauto","81GBH4","MINI","MINI COOPER D CLUBMAN","20080523","20080523","WIT","34280","stationwagen"
"Personenauto","81ZFTZ","MINI","MINI COOPER CLUBMAN","20080116","20080116","WIT","32620","stationwagen"
"Personenauto","83LPZ4","MINI","COOPER D CLUBMAN","20100610","20100610","GRIJS","30925","stationwagen"
"Personenauto","83PFG2","MINI","COOPER S CLUBMAN","20110107","20110107","GRIJS","40940","stationwagen"
"Personenauto","84ZKDT","MINI","MINI COOPER D CLUBMAN","20080229","20080229","GRIJS","30764","stationwagen"
"Personenauto","87HHX5","MINI","MINI COOPER D CLUBMAN","20081205","20081205","BRUIN","32429","stationwagen"
"Personenauto","87HPL7","MINI","MINI COOPER CLUBMAN","20090123","20090123","WIT","31017","stationwagen"
"Personenauto","87LHV9","MINI","MINI COOPER D CLUBMAN","20081212","20100517","BRUIN",,"stationwagen"
"Personenauto","88GVT9","MINI","MINI COOPER D CLUBMAN","20080924","20080924","BRUIN","36182","stationwagen"
"Personenauto","88ZNSP","MINI","MINI COOPER D CLUBMAN","20080409","20080409","GRIJS","37831","stationwagen"
"Personenauto","88ZPVN","MINI","MINI COOPER CLUBMAN","20080425","20080425","WIT","27881","stationwagen"
"Personenauto","89LSB9","MINI","MINI COOPER D CLUBMAN","20080421","20110304","GROEN",,"stationwagen"
"Personenauto","92GBR1","MINI","MINI COOPER D CLUBMAN","20080528","20080528","GRIJS","33945","stationwagen"
"Personenauto","95PXT7","MINI","COOPER S CLUBMAN","20110412","20110412","BLAUW","37018","stationwagen"
"Personenauto","95ZPZH","MINI","MINI COOPER CLUBMAN","20080424","20080424","GRIJS","31431","stationwagen"
"Personenauto","96HJH4","MINI","MINI COOPER CLUBMAN","20071107","20081211","GRIJS",,"stationwagen"
"Personenauto","97SBK6","MINI","COOPER D CLUBMAN","20091012","20120102","BRUIN",,"stationwagen"
"Personenauto","9TFV42","MINI","COOPER CLUBMAN","20100916","20140403","ROOD","29151","stationwagen"
"Personenauto","9TTP94","MINI","COOPER D CLUBMAN","20140514","20140514","ZWART","35505","stationwagen"
"Personenauto","9XZH04","MINI","COOPER S CLUBMAN","20101015","20141121","ROOD","37414","stationwagen"
"Personenauto","G013ZZ","MINI","CLUBMAN ONE D","20200110","20200110","GRIJS","36108","stationwagen"
"Personenauto","G023PH","MINI","CLUBMAN ONE D","20191106","20191106","GRIJS","37278","stationwagen"
"Personenauto","G152LV","MINI","CLUBMAN COOPER","20191105","20191105","WIT","38490","stationwagen"
"Personenauto","G162JB","MINI","CLUBMAN ONE","20191011","20191011","GRIJS","32276","stationwagen"
"Personenauto","G236TX","MINI","CLUBMAN COOPER S","20160620","20200120","GRIJS","39449","stationwagen"
"Personenauto","G265JT","MINI","CLUBMAN ONE D","20191025","20191025","ZWART","42467","stationwagen"
"Personenauto","G295TZ","MINI","COOPER D CLUBMAN","20130109","20191202","BRUIN","35360","stationwagen"
"Personenauto","G370NB","MINI","CLUBMAN COOPER SD","20191105","20191105","GROEN","46707","stationwagen"
"Personenauto","G371NB","MINI","CLUBMAN COOPER","20191101","20191101","ROOD","37930","stationwagen"
"Personenauto","G391FN","MINI","CLUBMAN COOPER","20190913","20190913","ZWART","37096","stationwagen"
"Personenauto","G414GJ","MINI","CLUBMAN COOPER SD","20190927","20190927","GRIJS","51316","stationwagen"
"Personenauto","G564NX","MINI","CLUBMAN COOPER","20191108","20191108","ZWART","32730","stationwagen"
"Personenauto","G569BB","MINI","CLUBMAN ONE D","20190824","20190824","GRIJS","38987","stationwagen"
"Personenauto","G581FZ","MINI","CLUBMAN COOPER SD","20190919","20190919","GRIJS","48166","stationwagen"
"Personenauto","G705DN","MINI","CLUBMAN ONE D","20190909","20190909","BLAUW","36397","stationwagen"
"Personenauto","G711GV","MINI","CLUBMAN ONE D","20190927","20190927","GRIJS","34136","stationwagen"
"Personenauto","G813KB","MINI","CLUBMAN ONE","20191017","20191017","GRIJS","30967","stationwagen"
"Personenauto","G914FZ","MINI","CLUBMAN JCW ALL4","20190925","20190925","BLAUW","67507","stationwagen"
"Personenauto","G916BF","MINI","CLUBMAN COOPER SD","20190828","20190828","ZWART","50306","stationwagen"
"Personenauto","G926XN","MINI","CLUBMAN COOPER D","20200110","20200110","BLAUW","45788","stationwagen"
"Personenauto","G940PK","MINI","CLUBMAN COOPER","20191114","20191114","GRIJS","39070","stationwagen"
"Personenauto","G950PJ","MINI","CLUBMAN COOPER","20170331","20200327","BLAUW","29686","stationwagen"
"Personenauto","G978DB","MINI","CLUBMAN COOPER","20190902","20190902","ZWART","34740","stationwagen"
"Personenauto","GD016B","MINI","COOPER S CLUBMAN","20100105","20150722","GRIJS","44512","stationwagen"
"Personenauto","GH58YB","MINI","CLUBMAN ESTATE 1100","19800922","19800922","BRUIN",,"Niet geregistreerd"
"Personenauto","GK399D","MINI","MINI COOPER S CLUBMAN","20071121","20161111","ZWART","34898","stationwagen"
"Personenauto","GP100X","MINI","COOPER D CLUBMAN","20081217","20150905","GRIJS","31759","stationwagen"
"Personenauto","GT426J","MINI","COOPER D CLUBMAN","20080717","20150812","WIT",,"stationwagen"
"Personenauto","GZ655K","MINI","CLUBMAN COOPER D","20150918","20150918","BLAUW","49762","stationwagen"
"Personenauto","H101RJ","MINI","CLUBMAN COOPER S","20180904","20200409","BLAUW","50489","stationwagen"
"Personenauto","H130JV","MINI","CLUBMAN COOPER SD","20160629","20200214","GRIJS","40249","stationwagen"
"Personenauto","H458TB","MINI","CLUBMAN COOPER D","20200515","20200515","GRIJS","46637","stationwagen"
"Personenauto","H555FV","MINI","CLUBMAN ONE","20200124","20200124","GRIJS","34188","stationwagen"
"Personenauto","H740DT","MINI","CLUBMAN COOPER D","20200106","20200106","ZWART","43646","stationwagen"
"Personenauto","H816GP","MINI","CLUBMAN ONE D","20200127","20200127","ZWART","39880","stationwagen"
"Personenauto","H856BV","MINI","CLUBMAN JCW ALL4","20200210","20200210","WIT","66727","stationwagen"
"Personenauto","H872NX","MINI","CLUBMAN COOPER","20200319","20200319","GRIJS","36394","stationwagen"
"Personenauto","HB71XV","MINI","CLUBMAN ESTATE 1100","19800110","19800110","ROOD",,"Niet geregistreerd"
"Personenauto","HD217N","MINI","CLUBMAN COOPER D","20151007","20151007","BLAUW","45096","stationwagen"
"Personenauto","HF778L","MINI","CLUBMAN COOPER D","20151016","20151016","BLAUW","41001","stationwagen"
"Personenauto","HG340L","MINI","CLUBMAN COOPER D","20151026","20151026","WIT","35866","stationwagen"
"Personenauto","HK697G","MINI","COOPER D CLUBMAN","20140625","20151113","GRIJS","32920","stationwagen"
"Personenauto","HP177N","MINI","CLUBMAN COOPER D","20151216","20151216","ROOD","38391","stationwagen"
"Personenauto","HS746K","MINI","CLUBMAN COOPER D","20151228","20151228","GRIJS","35195","stationwagen"
"Personenauto","HT420J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT423J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT542J","MINI","CLUBMAN COOPER D","20151230","20151230","ZWART","42802","stationwagen"
"Personenauto","HV555J","MINI","CLUBMAN COOPER D","20151231","20151231","ZWART","50322","stationwagen"
"Personenauto","HX847T","MINI","COOPER D CLUBMAN","20120525","20160309","BRUIN","33085","stationwagen"
"Personenauto","J006JB","MINI","CLUBMAN COOPER","20200814","20200814","ZWART","41102","stationwagen"
"Personenauto","J009TL","MINI","CLUBMAN COOPER D","20160321","20201014","ROOD","32831","stationwagen"
"Personenauto","J013TJ","MINI","CLUBMAN ONE","20170810","20210205","GRIJS","27113","stationwagen"
"Personenauto","J032BP","MINI","CLUBMAN COOPER S","20200718","20200718","GRIJS","50377","stationwagen"
"Personenauto","J079PT","MINI","CLUBMAN JOHN COOPER WORKS","20170622","20200925","GRIJS","55935","stationwagen"
"Personenauto","J080GN","MINI","COOPER D CLUBMAN","20100115","20200723","ZWART","41010","stationwagen"
"Personenauto","J364VK","MINI","CLUBMAN COOPER","20201029","20201029","GRIJS","38030","stationwagen"
"Personenauto","J369VK","MINI","CLUBMAN COOPER","20201029","20201029","GRIJS","38030","stationwagen"
"Personenauto","J371VK","MINI","CLUBMAN COOPER","20201029","20201029","GRIJS","38030","stationwagen"
"Personenauto","J430VH","MINI","MINI COOPER CLUBMAN","20081105","20201021","ZWART",,"stationwagen"
"Personenauto","J461DD","MINI","CLUBMAN COOPER","20200724","20200724","GRIJS","35164","stationwagen"
"Personenauto","J487VT","MINI","CLUBMAN COOPER","20201030","20201030","ZWART","37210","stationwagen"
"Personenauto","J768RR","MINI","CLUBMAN ONE D","20160608","20201106","BLAUW","33375","stationwagen"
"Personenauto","JD373D","MINI","ONE D CLUBMAN","20130308","20160220","BRUIN","25868","stationwagen"
"Personenauto","JG681B","MINI","CLUBMAN COOPER","20160304","20160304","WIT","39092","stationwagen"
"Personenauto","JG886K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JJ014P","MINI","CLUBMAN ONE D","20160406","20160406","GRIJS","30720","stationwagen"
"Personenauto","JJ022K","MINI","COOPER CLUBMAN","20090504","20160504","ZWART",,"stationwagen"
"Personenauto","JJ162K","MINI","CLUBMAN COOPER","20150930","20160330","ROOD","39448","stationwagen"
"Personenauto","JK549R","MINI","JOHN COOPER WORKS CLUBMAN","20100427","20160412","ZWART","47427","stationwagen"
"Personenauto","JK813D","MINI","CLUBMAN ONE D","20160413","20160413","GRIJS","31041","stationwagen"
"Personenauto","JL349L","MINI","CLUBMAN COOPER","20160425","20160425","GRIJS","41714","stationwagen"
"Personenauto","JN146H","MINI","COOPER S CLUBMAN","20080522","20160504","BLAUW",,"stationwagen"
"Personenauto","JP613K","MINI","CLUBMAN COOPER S ALL4","20160520","20160520","GRIJS","56985","stationwagen"
"Personenauto","JR090K","MINI","CLUBMAN COOPER SD","20160602","20160602","BLAUW","41802","stationwagen"
"Personenauto","JR100K","MINI","CLUBMAN COOPER D","20160606","20160606","ZWART","45356","stationwagen"
"Personenauto","JR445D","MINI","CLUBMAN ONE D","20160531","20160531","ZWART","40241","stationwagen"
"Personenauto","JS098X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS542K","MINI","CLUBMAN ONE D","20160615","20160615","ROOD","31019","stationwagen"
"Personenauto","JS585B","MINI","CLUBMAN ONE D","20160622","20160622","BLAUW","36644","stationwagen"
"Personenauto","JS587H","MINI","CLUBMAN COOPER D","20160607","20160607","BLAUW","46418","stationwagen"
"Personenauto","JT048K","MINI","CLUBMAN ONE D","20160616","20160616","GRIJS","36295","stationwagen"
"Personenauto","JT129T","MINI","COOPER D CLUBMAN","20130319","20170116","WIT","28503","stationwagen"
"Personenauto","JV225X","MINI","CLUBMAN ONE D","20160715","20160715","ROOD","35448","stationwagen"
"Personenauto","JV665Z","MINI","COOPER D CLUBMAN","20130517","20160701","BRUIN","36134","stationwagen"
"Personenauto","JZ298R","MINI","CLUBMAN ONE D","20160722","20160722","GRIJS","41564","stationwagen"
"Personenauto","JZ446G","MINI","CLUBMAN COOPER D","20160711","20160711","BLAUW","52547","stationwagen"
"Personenauto","K107TZ","MINI","CLUBMAN COOPER","20171227","20210413","GRIJS","37354","stationwagen"
"Personenauto","K111ZP","MINI","CLUBMAN ONE","20171103","20210630","GRIJS","32192","stationwagen"
"Personenauto","K347XX","MINI","CLUBMAN COOPER S","20210423","20210423","BLAUW","50544","stationwagen"
"Personenauto","K372JZ","MINI","CLUBMAN COOPER","20210105","20210105","GRIJS","38863","stationwagen"
"Personenauto","K377JZ","MINI","CLUBMAN COOPER","20210105","20210105","GRIJS","38863","stationwagen"
"Personenauto","K536DZ","MINI","CLUBMAN ONE","20201128","20201128","ZWART","35453","stationwagen"
"Personenauto","K607PH","MINI","CLUBMAN COOPER S ALL4","20200312","20210125","GRIJS","59001","stationwagen"
"Personenauto","K635TV","MINI","CLUBMAN COOPER","20210312","20210312","GRIJS","37975","stationwagen"
"Personenauto","K890NF","MINI","COOPER SD CLUBMAN","20131111","20210106","GRIJS","43027","stationwagen"
"Personenauto","K890NN","MINI","CLUBMAN COOPER S","20210115","20210115","ZWART","52265","stationwagen"
"Personenauto","KB884R","MINI","COOPER D CLUBMAN","20121213","20160722","BLAUW","28603","stationwagen"
"Personenauto","KD094T","MINI","CLUBMAN ONE D","20160808","20160808","ROOD","33979","stationwagen"
"Personenauto","KD180Z","MINI","CLUBMAN ONE D","20160815","20160815","GRIJS","35768","stationwagen"
"Personenauto","KD903L","MINI","COOPER D CLUBMAN","20111021","20160803","ZWART","31387","stationwagen"
"Personenauto","KD965J","MINI","ONE D CLUBMAN","20130517","20160728","WIT","34322","stationwagen"
"Personenauto","KF522N","MINI","CLUBMAN ONE D","20160824","20160824","ZWART","30738","stationwagen"
