"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46KLH9","VOLKSWAGEN","MULTIVAN","20090504","20091230","GRIJS",,"MPV"
"Personenauto","46NXXJ","VOLKSWAGEN","MULTIVAN","20040401","20040401","GRIJS",,"MPV"
"Personenauto","48JXN9","VOLKSWAGEN","MULTIVAN","20090919","20090919","ZWART","114494","MPV"
"Personenauto","4XFH75","VOLKSWAGEN","MULTIVAN","19941201","20140703","GROEN",,"MPV"
"Personenauto","55GTR2","VOLKSWAGEN","MULTIVAN","20080905","20080905","ROOD","96959","MPV"
"Personenauto","59TPTB","VOLKSWAGEN","MULTIVAN","20051221","20061219","GRIJS",,"MPV"
"Personenauto","59XGHN","VOLKSWAGEN","MULTIVAN","20070507","20070507","ZWART",,"MPV"
"Personenauto","5TJG15","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION DC","20060303","20060303","ZWART","75908","MPV"
"Personenauto","5TTH76","VOLKSWAGEN","MULTIVAN","20090106","20140506","ZWART",,"MPV"
"Personenauto","61JDJ1","VOLKSWAGEN","MULTIVAN","20080207","20090415","GRIJS",,"MPV"
"Personenauto","63ZHTZ","VOLKSWAGEN","MULTIVAN","20070529","20080208","ROOD",,"MPV"
"Personenauto","66GBT1","VOLKSWAGEN","MULTIVAN","20070503","20080530","GRIJS",,"MPV"
"Personenauto","66LXGL","VOLKSWAGEN","MULTIVAN","20030611","20030611","BLAUW",,"MPV"
"Personenauto","6XVN97","VOLKSWAGEN","MULTIVAN","19891121","20141103","BLAUW",,"MPV"
"Personenauto","70TFRP","VOLKSWAGEN","MULTIVAN","20060807","20060807","GRIJS",,"MPV"
"Personenauto","74GGF1","VOLKSWAGEN","MULTIVAN","20060428","20080614","BLAUW",,"MPV"
"Personenauto","76TFVS","VOLKSWAGEN","MULTIVAN","20060810","20060810","GRIJS",,"MPV"
"Personenauto","76XDTB","VOLKSWAGEN","MULTIVAN","20070416","20070416","GRIJS",,"MPV"
"Personenauto","79GDNB","VOLKSWAGEN","MULTIVAN B 81 KW AUT U9","19950623","20000922","ORANJE",,"MPV"
"Personenauto","7KTG82","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20001214","20130705","ROOD",,"MPV"
"Personenauto","7XTN87","VOLKSWAGEN","MULTIVAN","19911121","20141027","GRIJS",,"MPV"
"Personenauto","84ZGKL","VOLKSWAGEN","MULTIVAN","20080213","20080213","ZWART","77387","MPV"
"Personenauto","85NBX3","VOLKSWAGEN","MULTIVAN","20070604","20100806","GRIJS",,"MPV"
"Personenauto","85PTPT","VOLKSWAGEN","MULTIVAN","20041130","20041130","BLAUW",,"MPV"
"Personenauto","85SNFS","VOLKSWAGEN","MULTIVAN","20040219","20040219","ZWART",,"MPV"
"Bedrijfsauto","85VLH3","VOLKSWAGEN","MULTIVAN","20060412","20071227","N.v.t.",,"MPV"
"Personenauto","87HZZ8","VOLKSWAGEN","MULTIVAN","20060315","20060315","ZWART",,"MPV"
"Personenauto","88ZRG3","VOLKSWAGEN","MULTIVAN","20080819","20100317","GRIJS","62256","MPV"
"Personenauto","89ZGX6","VOLKSWAGEN","MULTIVAN","20081017","20121105","GRIJS",,"MPV"
"Personenauto","8XFL77","VOLKSWAGEN","MULTIVAN","20040819","20070404","GROEN",,"MPV"
"Personenauto","92TFNR","VOLKSWAGEN","MULTIVAN","20060804","20060804","ZWART",,"MPV"
"Personenauto","97PGVL","VOLKSWAGEN","MULTIVAN","20040622","20040622","ZWART",,"MPV"
"Personenauto","97XSFK","VOLKSWAGEN","MULTIVAN","20070911","20070911","GRIJS",,"MPV"
"Personenauto","99SVLG","VOLKSWAGEN","MULTIVAN","20060512","20060512","GRIJS",,"MPV"
"Personenauto","FLHL86","VOLKSWAGEN","MULTIVAN 70 KW AUT U9","19920806","19920806","BLAUW",,"MPV"
"Personenauto","GTVV07","VOLKSWAGEN","MULTIVAN 68 KW U9","19920915","19930730","BLAUW",,"MPV"
"Personenauto","H144RX","VOLKSWAGEN","MULTIVAN","20040416","20200508","ZWART",,"MPV"
"Personenauto","H559GN","VOLKSWAGEN","MULTIVAN D 103 KW","20110505","20110505","GRIJS","62768","MPV"
"Personenauto","H885FR","VOLKSWAGEN","MULTIVAN","20050211","20200118","GRIJS",,"MPV"
"Personenauto","HP581N","VOLKSWAGEN","MULTIVAN","20021021","20160603","GRIJS",,"MPV"
"Personenauto","J286JH","VOLKSWAGEN","MULTIVAN","20180302","20210205","BLAUW","99241","MPV"
"Personenauto","J970JN","VOLKSWAGEN","MULTIVAN","20080502","20201021","BRUIN",,"MPV"
"Personenauto","JB021V","VOLKSWAGEN","MULTIVAN","20050331","20071128","ZWART","61244","MPV"
"Personenauto","JD065H","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040903","20040903","GRIJS",,"MPV"
"Personenauto","JR081F","VOLKSWAGEN","MULTIVAN","20050908","20160523","BLAUW","60621","MPV"
"Personenauto","K645TX","VOLKSWAGEN","MULTIVAN","20020506","20210311","GRIJS",,"MPV"
"Personenauto","K764NV","VOLKSWAGEN","MULTIVAN HIGHLINE","20130818","20210123","BRUIN","74799","MPV"
"Personenauto","K994BL","VOLKSWAGEN","MULTIVAN","20040819","20201116","GRIJS",,"MPV"
"Personenauto","KD588G","VOLKSWAGEN","MULTIVAN","20080612","20160728","GRIJS",,"MPV"
"Personenauto","KD895L","VOLKSWAGEN","MULTIVAN DC","20130225","20130225","ZWART","79171","MPV"
"Personenauto","L394RR","VOLKSWAGEN","MULTIVAN 2,5","19970814","20210712","ROOD",,"MPV"
"Personenauto","L513TB","VOLKSWAGEN","MULTIVAN","20040630","20210727","GRIJS",,"MPV"
"Personenauto","N131XZ","VOLKSWAGEN","MULTIVAN STARTLINE","20080707","20220106","ZWART",,"MPV"
"Personenauto","N199ZP","VOLKSWAGEN","MULTIVAN","20220124","20220124","ORANJE","73128","MPV"
"Personenauto","N258VK","VOLKSWAGEN","MULTIVAN","20220124","20220124","GRIJS","72830","MPV"
"Personenauto","N306ZZ","VOLKSWAGEN","MULTIVAN","20220201","20220201","ZWART","71059","MPV"
"Personenauto","N307ZZ","VOLKSWAGEN","MULTIVAN","20220126","20220126","ZWART","76891","MPV"
"Personenauto","N354VD","VOLKSWAGEN","MULTIVAN","20220126","20220126","GRIJS","67288","MPV"
"Personenauto","N481ZK","VOLKSWAGEN","MULTIVAN","20220124","20220124","ORANJE","69740","MPV"
"Personenauto","N535NH","VOLKSWAGEN","MULTIVAN","20070801","20211120","ZWART",,"MPV"
"Personenauto","N539BG","VOLKSWAGEN","MULTIVAN","20160504","20210902","PAARS","62166","MPV"
"Personenauto","N542ZT","VOLKSWAGEN","MULTIVAN","20220121","20220121","ZWART","63230","MPV"
"Personenauto","N708TN","VOLKSWAGEN","MULTIVAN","20220121","20220121","ORANJE","74257","MPV"
"Personenauto","N730ZV","VOLKSWAGEN","MULTIVAN","20220121","20220121","GRIJS","60520","MPV"
"Personenauto","N743SJ","VOLKSWAGEN","MULTIVAN","20211217","20211217","ORANJE","74366","MPV"
"Personenauto","N753ZZ","VOLKSWAGEN","MULTIVAN","20220125","20220125","GRIJS","65396","MPV"
"Personenauto","N757ZZ","VOLKSWAGEN","MULTIVAN","20220125","20220125","ROOD","77145","MPV"
"Personenauto","N865BG","VOLKSWAGEN","MULTIVAN","20050201","20210902","ZWART",,"MPV"
"Personenauto","N907DK","VOLKSWAGEN","MULTIVAN","20050209","20210915","GROEN",,"MPV"
"Personenauto","NH477J","VOLKSWAGEN","MULTIVAN","20080916","20170125","ZWART",,"MPV"
"Personenauto","NK637D","VOLKSWAGEN","MULTIVAN VAN","20130701","20130701","GRIJS","61578","MPV"
"Personenauto","NT280J","VOLKSWAGEN","MULTIVAN","20061002","20170412","GRIJS","62408","MPV"
"Personenauto","P002SP","VOLKSWAGEN","MULTIVAN","20220603","20220603","GRIJS","62509","MPV"
"Personenauto","P021VX","VOLKSWAGEN","MULTIVAN","20000720","20220713","BLAUW",,"MPV"
"Personenauto","P037SZ","VOLKSWAGEN","MULTIVAN","20220104","20220608","GRIJS","71869","MPV"
"Personenauto","P046ZR","VOLKSWAGEN","MULTIVAN","20220811","20220811","GRIJS","76429","MPV"
"Personenauto","P063NL","VOLKSWAGEN","MULTIVAN","20220503","20220503","GRIJS","59579","MPV"
"Personenauto","P068JX","VOLKSWAGEN","MULTIVAN","20220404","20220404","GRIJS","61046","MPV"
"Personenauto","P077JP","VOLKSWAGEN","MULTIVAN","20220331","20220331","ZWART","61040","MPV"
"Personenauto","P102RL","VOLKSWAGEN","MULTIVAN","20220603","20220603","GRIJS","64247","MPV"
"Personenauto","P114BT","VOLKSWAGEN","MULTIVAN","20220215","20220215","ORANJE","69740","MPV"
"Personenauto","P116GN","VOLKSWAGEN","MULTIVAN","20220307","20220307","GRIJS","69534","MPV"
"Personenauto","P155BP","VOLKSWAGEN","MULTIVAN","20220201","20220201","GRIJS","66655","MPV"
"Personenauto","P164TT","VOLKSWAGEN","MULTIVAN","20220616","20220616","BLAUW","60017","MPV"
"Personenauto","P174TT","VOLKSWAGEN","MULTIVAN","20220616","20220616","GRIJS","60017","MPV"
"Personenauto","P219VT","VOLKSWAGEN","MULTIVAN","20220630","20220630","GRIJS","60910","MPV"
"Personenauto","P221LD","VOLKSWAGEN","MULTIVAN","20220411","20220411","GRIJS","62793","MPV"
"Personenauto","P222ND","VOLKSWAGEN","MULTIVAN","20211125","20220506","GRIJS","69836","MPV"
"Personenauto","P228NT","VOLKSWAGEN","MULTIVAN","20220602","20220602","ZWART","66919","MPV"
"Personenauto","P238FN","VOLKSWAGEN","MULTIVAN","20220214","20220222","GRIJS","56445","MPV"
"Personenauto","P243FB","VOLKSWAGEN","MULTIVAN","20220304","20220304","BLAUW","61318","MPV"
"Personenauto","P247DN","VOLKSWAGEN","MULTIVAN","20220211","20220211","GRIJS","62891","MPV"
"Personenauto","P294BS","VOLKSWAGEN","MULTIVAN","20220208","20220208","WIT","61355","MPV"
"Personenauto","P295NT","VOLKSWAGEN","MULTIVAN","20220516","20220516","GRIJS","65178","MPV"
"Personenauto","P312BP","VOLKSWAGEN","MULTIVAN","20220202","20220202","GRIJS","69849","MPV"
"Personenauto","P329XX","VOLKSWAGEN","MULTIVAN","20220930","20220930","WIT","61057","MPV"
"Personenauto","P330GK","VOLKSWAGEN","MULTIVAN","20220307","20220307","ZWART","62383","MPV"
"Personenauto","P330XX","VOLKSWAGEN","MULTIVAN","20220908","20220908","WIT","61057","MPV"
"Personenauto","P349BP","VOLKSWAGEN","MULTIVAN","20220214","20220214","GRIJS","62746","MPV"
"Personenauto","P366PV","VOLKSWAGEN","MULTIVAN","20220103","20220517","ORANJE","63895","MPV"
"Personenauto","P368XD","VOLKSWAGEN","MULTIVAN","20220629","20220629","BLAUW","61682","MPV"
"Personenauto","P369BG","VOLKSWAGEN","MULTIVAN","20220128","20220128","GRIJS","64912","MPV"
"Personenauto","P404TT","VOLKSWAGEN","MULTIVAN","20211119","20220616","WIT","69073","MPV"
"Personenauto","P415JS","VOLKSWAGEN","MULTIVAN","20220331","20220331","ROOD","61155","MPV"
"Personenauto","P419NR","VOLKSWAGEN","MULTIVAN","20220530","20220530","ZWART","64898","MPV"
"Personenauto","P419SR","VOLKSWAGEN","MULTIVAN","20220329","20220909","BLAUW","66701","MPV"
"Personenauto","P419XX","VOLKSWAGEN","MULTIVAN","20220714","20220714","GRIJS","60376","MPV"
"Personenauto","P428LJ","VOLKSWAGEN","MULTIVAN","20220415","20220415","ROOD","71930","MPV"
"Personenauto","P433HL","VOLKSWAGEN","MULTIVAN","20220315","20220315","ORANJE","65372","MPV"
"Personenauto","P435TB","VOLKSWAGEN","MULTIVAN","20220315","20220615","ZWART","61725","MPV"
"Personenauto","P438XD","VOLKSWAGEN","MULTIVAN","20220701","20220701","ZWART","74625","MPV"
"Personenauto","P446LP","VOLKSWAGEN","MULTIVAN","20220421","20220421","ORANJE","72383","MPV"
"Personenauto","P464FJ","VOLKSWAGEN","MULTIVAN","20211124","20220225","ZWART","69836","MPV"
"Personenauto","P478BL","VOLKSWAGEN","MULTIVAN","20220201","20220201","WIT","64840","MPV"
"Personenauto","P502XJ","VOLKSWAGEN","MULTIVAN","20220701","20220701","WIT","60256","MPV"
"Personenauto","P514VB","VOLKSWAGEN","MULTIVAN","20220705","20220705","GRIJS","62712","MPV"
"Personenauto","P515BJ","VOLKSWAGEN","MULTIVAN","20220128","20220128","ROOD","67586","MPV"
"Personenauto","P517SP","VOLKSWAGEN","MULTIVAN","20211213","20220531","BLAUW","67440","MPV"
"Personenauto","P528JH","VOLKSWAGEN","MULTIVAN","20220414","20220414","GRIJS","63229","MPV"
"Personenauto","P542KV","VOLKSWAGEN","MULTIVAN","20220408","20220408","BLAUW","64948","MPV"
"Personenauto","P545BD","VOLKSWAGEN","MULTIVAN","20220127","20220127","ROOD","65372","MPV"
"Personenauto","P546JH","VOLKSWAGEN","MULTIVAN","20220330","20220330","GRIJS","64221","MPV"
"Personenauto","P553BD","VOLKSWAGEN","MULTIVAN","20220126","20220126","WIT","68118","MPV"
"Personenauto","P557JL","VOLKSWAGEN","MULTIVAN","20220331","20220331","GRIJS","62509","MPV"
"Personenauto","P584RZ","VOLKSWAGEN","MULTIVAN","20211118","20220620","ZWART","69836","MPV"
"Personenauto","P602XJ","VOLKSWAGEN","MULTIVAN","20220701","20220701","GRIJS","59579","MPV"
"Personenauto","P605BD","VOLKSWAGEN","MULTIVAN","20220126","20220126","ZWART","67586","MPV"
"Personenauto","P630XS","VOLKSWAGEN","MULTIVAN","20220719","20220719","BLAUW","64325","MPV"
"Personenauto","P662ZZ","VOLKSWAGEN","MULTIVAN","20220729","20220729","GRIJS","73307","MPV"
"Personenauto","P674ZT","VOLKSWAGEN","MULTIVAN","20211126","20220716","ROOD","62116","MPV"
"Personenauto","P677HX","VOLKSWAGEN","MULTIVAN","20220330","20220330","GRIJS","61275","MPV"
"Personenauto","P689ZR","VOLKSWAGEN","MULTIVAN","20211123","20220721","GRIJS","58413","MPV"
"Personenauto","P690GL","VOLKSWAGEN","MULTIVAN","20060927","20220410","ZWART",,"MPV"
"Personenauto","P691VP","VOLKSWAGEN","MULTIVAN","20220624","20220624","ROOD","64743","MPV"
"Personenauto","P695GP","VOLKSWAGEN","MULTIVAN","20220310","20220310","GRIJS","59579","MPV"
"Personenauto","P701XP","VOLKSWAGEN","MULTIVAN","20220729","20220729","ZWART","67877","MPV"
"Personenauto","P702XP","VOLKSWAGEN","MULTIVAN","20220704","20220704","BLAUW","57352","MPV"
"Personenauto","P709XT","VOLKSWAGEN","MULTIVAN","20220630","20220630","ZWART","60650","MPV"
"Personenauto","P718ZP","VOLKSWAGEN","MULTIVAN","20220713","20220713","GRIJS","66035","MPV"
"Personenauto","P735VV","VOLKSWAGEN","MULTIVAN","20220701","20220701","GRIJS","56530","MPV"
"Personenauto","P750XT","VOLKSWAGEN","MULTIVAN","20220630","20220630","ZWART","71786","MPV"
"Personenauto","P767FF","VOLKSWAGEN","MULTIVAN","20220222","20220222","ZWART","61512","MPV"
"Personenauto","P767XT","VOLKSWAGEN","MULTIVAN","20220711","20220711","ORANJE","67610","MPV"
"Personenauto","P789GD","VOLKSWAGEN","MULTIVAN","20220308","20220308","BLAUW","62044","MPV"
"Personenauto","P792JP","VOLKSWAGEN","MULTIVAN","20220404","20220404","GRIJS","63974","MPV"
"Personenauto","P828ZL","VOLKSWAGEN","MULTIVAN","20220725","20220725","BLAUW","62026","MPV"
"Personenauto","P831JF","VOLKSWAGEN","MULTIVAN","20220331","20220331","GRIJS","73792","MPV"
"Personenauto","P835XF","VOLKSWAGEN","MULTIVAN","20220706","20220706","ROOD","59860","MPV"
"Personenauto","P835ZL","VOLKSWAGEN","MULTIVAN","20221031","20221031","BLAUW","62582","MPV"
"Personenauto","P835ZX","VOLKSWAGEN","MULTIVAN","20220103","20220720","WIT","72268","MPV"
"Personenauto","P836DB","VOLKSWAGEN","MULTIVAN","20220217","20220217","BLAUW","62879","MPV"
"Personenauto","P843ZX","VOLKSWAGEN","MULTIVAN","20211117","20220919","WIT","65281","MPV"
"Personenauto","P845NS","VOLKSWAGEN","MULTIVAN","20220315","20220602","GRIJS","60077","MPV"
"Personenauto","P846GF","VOLKSWAGEN","MULTIVAN","20220425","20220425","BLAUW","77194","MPV"
"Personenauto","P852BK","VOLKSWAGEN","MULTIVAN","20220128","20220128","GRIJS","76141","MPV"
"Personenauto","P865LK","VOLKSWAGEN","MULTIVAN","20220419","20220419","WIT","63908","MPV"
"Personenauto","P879SN","VOLKSWAGEN","MULTIVAN","20220910","20220910","ZWART","64549","MPV"
"Personenauto","P883KZ","VOLKSWAGEN","MULTIVAN","20211116","20220513","ZWART","69836","MPV"
"Personenauto","P887TD","VOLKSWAGEN","MULTIVAN","20220613","20220613","GRIJS","62509","MPV"
"Personenauto","P908ZX","VOLKSWAGEN","MULTIVAN","20220516","20220801","GRIJS","68082","MPV"
"Personenauto","P921DX","VOLKSWAGEN","MULTIVAN","20220216","20220216","ORANJE","74725","MPV"
"Personenauto","P938BB","VOLKSWAGEN","MULTIVAN","20220125","20220125","ROOD","65057","MPV"
"Personenauto","P947BK","VOLKSWAGEN","MULTIVAN","20220131","20220131","BLAUW","63496","MPV"
"Personenauto","P969KB","VOLKSWAGEN","MULTIVAN","20220221","20220329","GRIJS","80146","MPV"
"Personenauto","P969NB","VOLKSWAGEN","MULTIVAN","20220422","20220422","BLAUW","80700","MPV"
"Personenauto","P973KR","VOLKSWAGEN","MULTIVAN","20220421","20220421","GRIJS","59052","MPV"
"Personenauto","P975PG","VOLKSWAGEN","MULTIVAN","20030313","20220503","GRIJS",,"MPV"
"Personenauto","P987BK","VOLKSWAGEN","MULTIVAN","20220131","20220131","GRIJS","70067","MPV"
"Personenauto","PD180N","VOLKSWAGEN","MULTIVAN","20160825","20170531","WIT","71127","MPV"
"Personenauto","R001XS","VOLKSWAGEN","MULTIVAN","20230109","20230109","ZWART","70281","MPV"
"Personenauto","R005JZ","VOLKSWAGEN","MULTIVAN","20220930","20220930","GRIJS","66001","MPV"
"Personenauto","R008FZ","VOLKSWAGEN","MULTIVAN","20220920","20220920","GRIJS","61682","MPV"
"Personenauto","R014JB","VOLKSWAGEN","MULTIVAN","20220126","20220924","BLAUW","69994","MPV"
"Personenauto","R015FZ","VOLKSWAGEN","MULTIVAN","20220819","20220819","GRIJS","64151","MPV"
"Personenauto","R015LF","VOLKSWAGEN","MULTIVAN","20221013","20221013","ZWART","63327","MPV"
"Personenauto","R018FZ","VOLKSWAGEN","MULTIVAN","20220824","20220824","GRIJS","64644","MPV"
"Personenauto","R022GN","VOLKSWAGEN","MULTIVAN","20220629","20220923","GRIJS","60451","MPV"
"Personenauto","R022XS","VOLKSWAGEN","MULTIVAN","20221228","20221228","GRIJS","59107","MPV"
"Personenauto","R025HG","VOLKSWAGEN","MULTIVAN","20220916","20220916","GRIJS","63110","MPV"
"Personenauto","R028VP","VOLKSWAGEN","MULTIVAN","20230104","20230104","ZWART","68265","MPV"
"Personenauto","R044TL","VOLKSWAGEN","MULTIVAN","20221129","20221129","ZWART","64372","MPV"
"Personenauto","R046JK","VOLKSWAGEN","MULTIVAN","20220120","20221115","GRIJS","64718","MPV"
"Personenauto","R055BJ","VOLKSWAGEN","MULTIVAN","20220720","20220720","ZWART","75996","MPV"
"Personenauto","R055DL","VOLKSWAGEN","MULTIVAN","20220810","20220810","GRIJS","66789","MPV"
"Personenauto","R060TD","VOLKSWAGEN","MULTIVAN","20211123","20221216","ZWART","83119","MPV"
"Personenauto","R066NX","VOLKSWAGEN","MULTIVAN","20221203","20221203","GRIJS","68265","MPV"
"Personenauto","R070HK","VOLKSWAGEN","MULTIVAN","20220909","20220909","BLAUW","65601","MPV"
"Personenauto","R071HK","VOLKSWAGEN","MULTIVAN","20220923","20220923","ZWART","63077","MPV"
"Personenauto","R071SL","VOLKSWAGEN","MULTIVAN","20230106","20230106","ZWART","75678","MPV"
"Personenauto","R072HK","VOLKSWAGEN","MULTIVAN","20221028","20221028","GRIJS","72206","MPV"
"Personenauto","R080HK","VOLKSWAGEN","MULTIVAN","20221017","20221017","ORANJE","78425","MPV"
"Personenauto","R085PB","VOLKSWAGEN","MULTIVAN","20221024","20221024","BLAUW","66352","MPV"
"Personenauto","R086HG","VOLKSWAGEN","MULTIVAN","20220902","20220902","ZWART","71566","MPV"
"Personenauto","R088HG","VOLKSWAGEN","MULTIVAN","20220930","20220930","WIT","61057","MPV"
"Personenauto","R089HG","VOLKSWAGEN","MULTIVAN","20221018","20221018","WIT","61057","MPV"
"Personenauto","R090HG","VOLKSWAGEN","MULTIVAN","20221018","20221018","WIT","61057","MPV"
"Personenauto","R091HG","VOLKSWAGEN","MULTIVAN","20220928","20220928","GRIJS","64149","MPV"
"Personenauto","R094HJ","VOLKSWAGEN","MULTIVAN","20220322","20220908","WIT","59599","MPV"
"Personenauto","R105ST","VOLKSWAGEN","MULTIVAN","20221126","20221126","GRIJS","68265","MPV"
"Personenauto","R123GF","VOLKSWAGEN","MULTIVAN","20220711","20220824","GRIJS","62976","MPV"
"Personenauto","R124GF","VOLKSWAGEN","MULTIVAN","20220711","20220902","ZWART","62976","MPV"
"Personenauto","R128LT","VOLKSWAGEN","MULTIVAN","19950606",,"WIT",,"MPV"
"Personenauto","R136HK","VOLKSWAGEN","MULTIVAN","20220926","20220926","GRIJS","65104","MPV"
"Personenauto","R137HK","VOLKSWAGEN","MULTIVAN","20220919","20220919","ZWART","64148","MPV"
"Personenauto","R138HK","VOLKSWAGEN","MULTIVAN","20220909","20220909","ROOD","73533","MPV"
"Personenauto","R151GF","VOLKSWAGEN","MULTIVAN","20220704","20220915","ZWART","64028","MPV"
"Personenauto","R152GF","VOLKSWAGEN","MULTIVAN","20220712","20220822","BLAUW","67186","MPV"
"Personenauto","R155DF","VOLKSWAGEN","MULTIVAN","20220826","20220826","GRIJS","71710","MPV"
"Personenauto","R171HV","VOLKSWAGEN","MULTIVAN","20220929","20220929","BLAUW","72411","MPV"
"Personenauto","R171KG","VOLKSWAGEN","MULTIVAN","20220929","20220929","ROOD","68761","MPV"
"Personenauto","R174JG","VOLKSWAGEN","MULTIVAN","20220920","20220920","GRIJS","63640","MPV"
"Personenauto","R174NF","VOLKSWAGEN","MULTIVAN","20220217","20221014","GRIJS","56857","MPV"
"Personenauto","R194KT","VOLKSWAGEN","MULTIVAN","20220826","20221103","ZWART","65443","MPV"
"Personenauto","R202LR","VOLKSWAGEN","MULTIVAN","20221019","20221019","ORANJE","73343","MPV"
"Personenauto","R204GZ","VOLKSWAGEN","MULTIVAN","20220831","20220831","GRIJS","67616","MPV"
"Personenauto","R204JJ","VOLKSWAGEN","MULTIVAN","20220920","20220920","GRIJS","59261","MPV"
"Personenauto","R205GZ","VOLKSWAGEN","MULTIVAN","20220831","20220831","ZWART","67616","MPV"
"Personenauto","R210XZ","VOLKSWAGEN","MULTIVAN","20220218","20230606","ZWART","67565","MPV"
"Personenauto","R213DN","VOLKSWAGEN","MULTIVAN","20220922","20220922","GRIJS","68262","MPV"
"Personenauto","R213VH","VOLKSWAGEN","MULTIVAN","20230106","20230106","ZWART","63386","MPV"
"Personenauto","R223LR","VOLKSWAGEN","MULTIVAN","20221012","20221012","ROOD","63417","MPV"
"Personenauto","R223XZ","VOLKSWAGEN","MULTIVAN","20211223","20230223","ORANJE","63773","MPV"
"Personenauto","R238BN","VOLKSWAGEN","MULTIVAN","20220722","20220722","ZWART","60376","MPV"
"Personenauto","R243GZ","VOLKSWAGEN","MULTIVAN","20220930","20220930","GRIJS","67301","MPV"
"Personenauto","R247GZ","VOLKSWAGEN","MULTIVAN","20220916","20220916","GRIJS","62237","MPV"
"Personenauto","R250TS","VOLKSWAGEN","MULTIVAN","20220414","20221206","ZWART","62591","MPV"
"Personenauto","R253TT","VOLKSWAGEN","MULTIVAN","20221128","20221128","GRIJS","61275","MPV"
"Personenauto","R259TS","VOLKSWAGEN","MULTIVAN","20211117","20230608","ZWART","68191","MPV"
