"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK04TN","LAMBOO","OPLR140L","20090722","20090722","N.v.t.",,"open wagen"
"Oplegger","OK07VD","LAMBOO","T02","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK09VD","LAMBOO","T02","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14TN","LAMBOO","T02","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16TT","LAMBOO","T02","20090206","20090206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK17TT","LAMBOO","T02","20090206","20090206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK22VD","LAMBOO","T02S","20090306","20090306","N.v.t.",,"open wagen"
"Oplegger","OK26TY","LAMBOO","T03S","20090306","20090306","N.v.t.",,"open wagen"
"Oplegger","OK30VN","LAMBOO","T02","20090415","20090415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31VN","LAMBOO","T02","20090415","20090415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33YF","LAMBOO","LAMBOO","20091104","20091104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK41XG","LAMBOO","T02","20090626","20090626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK42XG","LAMBOO","T02","20090626","20090626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK43XG","LAMBOO","T02","20090626","20090626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44TB","LAMBOO","T03","20090102","20090102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK44XZ","LAMBOO","T02","20091016","20091016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45XZ","LAMBOO","T02","20091016","20091016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK46XZ","LAMBOO","T02","20091016","20091016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK47XZ","LAMBOO","T02","20090616","20090616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48XZ","LAMBOO","T02","20090616","20090616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49VT","LAMBOO","T02","20090506","20090506","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52VD","LAMBOO","T02","20090722","20090722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56VZ","LAMBOO","T02","20090605","20090605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57VZ","LAMBOO","T02","20090605","20090605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60TV","LAMBOO","T02S","20090213","20090213","N.v.t.",,"gesloten opbouw"
"Oplegger","OK60VK","LAMBOO","T02","20090403","20090403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK62VK","LAMBOO","T02","20090403","20090403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK63VK","LAMBOO","T02","20090403","20090403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65XT","LAMBOO","T02","20090918","20090918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK66XT","LAMBOO","T02","20090918","20090918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67XT","LAMBOO","T02","20090918","20090918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70VY","LAMBOO","T02","20090529","20090529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK71VY","LAMBOO","T02","20090529","20090529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75SR","LAMBOO","T02S","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK81ZK","LAMBOO","T02","20100319","20100319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK82ZK","LAMBOO","T02","20100319","20100319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK83ZK","LAMBOO","T02","20100319","20100319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK86YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK88YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89YZ","LAMBOO","T02","20100212","20100212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK90YZ","LAMBOO","T02","20100212","20100212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98ZJ","LAMBOO","T02S","20100312","20100312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13SF","LAMBOO","T02S","20120619","20120619","N.v.t.",,"speciale groep"
"Oplegger","OL24DL","LAMBOO","T02","20100903","20100903","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42TY","LAMBOO","T02","20121025","20121025","N.v.t.",,"speciale groep"
"Oplegger","OL46BN","LAMBOO","T02S","20100611","20100611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47BN","LAMBOO","T02S","20100611","20100611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88HT","LAMBOO","T03S","20110419","20110419","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON02XZ","LAMBOO","T 025","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20HN","LAMBOO","T02S","20140505","20140505","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50RR","LAMBOO","T03S","20150316","20150316","N.v.t.",,"detailhandel/expositiedoel."
"Oplegger","ON81JF","LAMBOO","T02S","20140620","20140620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10KZ","LAMBOO","T02S","20160929","20160929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP24DZ","LAMBOO","T02","20160225","20170210","N.v.t.",,"gesloten opbouw"
"Oplegger","OP31RK","LAMBOO","T02S","20101118","20170307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP46JY","LAMBOO","T02S","20160824","20160824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP85ZL","LAMBOO","T03","20171019","20171019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP97BR","LAMBOO","T02","20160108","20160108","N.v.t.",,"containercarrier"
"Oplegger","OP98SX","LAMBOO","T02","20170413","20170413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP98ZN","LAMBOO","T02S","20171019","20171019","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18XY","LAMBOO","T03S","20190509","20200109","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25GD","LAMBOO","T 02S","20170830","20180312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS08HB","LAMBOO","T02","20200317","20200317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS12HL","LAMBOO","T02","20200410","20200410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS34PN","LAMBOO","T02S","20210204","20210204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44YX","LAMBOO","T02S","20211019","20211019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84TG","LAMBOO","T02","20210517","20210517","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20ZL","LAMBOO","MEDICAL TRAILER","20230719","20230719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63TG","LAMBOO","MEDICAL TRAILER","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77RD","LAMBOO","LSDO 12-20","20030313","20221212","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79XZ","LAMBOO","MEDICAL TRAILER","20230522","20230522","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90NH","LAMBOO","MRI-TRAILER","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91XB","LAMBOO","MEDICAL TRAILER","20230411","20230411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT92LG","LAMBOO","MRI-TRAILER","20220803","20220803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV04GZ","LAMBOO","MEDICAL TRAILER","20240325","20240325","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV17GJ","LAMBOO","MRI-TRAILER","20150630","20240222","N.v.t.",,"gesloten opbouw"
"Oplegger","OV22BK","LAMBOO","T02S","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV30GJ","LAMBOO","MEDICAL TRAILER","20240222","20240222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV36DS","LAMBOO","MRI-TRAILER","20231121","20231121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV65FL","LAMBOO","T03S","20190205","20240124","N.v.t.",,"gesloten opbouw"
"Oplegger","OV66GR","LAMBOO","MEDICAL TRAILER","20240311","20240311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV86GN","LAMBOO","MEDICAL TRAILER","20240306","20240306","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","WB22SB","LAMBOO","HP-1","19890424","19890424","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WD61HV","LAMBOO","LMOK 1-1","19890912","19890912","N.v.t.",,"open wagen"
"Aanhangwagen","WDVL93","LAMBOO","LAAW","20020219","20020219","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WDXT13","LAMBOO","LAAW","20020301","20020301","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WG96YX","LAMBOO",,"19910802","19910802","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ45PT","LAMBOO","L MAT-18","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK60NR","LAMBOO","HP-II","19930921","19930921","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WK66GG","LAMBOO","HP II","19930611","19930611","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WK70JN","LAMBOO","LAAH-1","19930709","19930709","N.v.t.",,"open wagen"
"Aanhangwagen","WL61XJ","LAMBOO","LATF 12","19940928","19940928","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN72YY","LAMBOO","HP II","19950801","19950801","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WR78LK","LAMBOO","HP II","19961112","19961112","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WR79LK","LAMBOO","HP II","19961113","19961113","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WS87HT","LAMBOO","HP 11","19970327","19970627","N.v.t.",,"koelwagen"
"Oplegger","ON05ZP","LAMBOO","T02S","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL74RF","LAMBOO","T02","20120405","20120405","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK13XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK18YB","LAMBOO","T02","20091023","20091023","N.v.t.",,"afneembare bovenbouw"
