"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZTL54","KNAUS","R16","20150401","20150401","GRIJS","79735","kampeerwagen"
"Personenauto","8ZVD70","KNAUS","R16","20120310","20150326","WIT",,"kampeerwagen"
"Personenauto","93TVG5","KNAUS","R16","20120416","20120416","WIT","12249","kampeerwagen"
"Personenauto","95XTH6","KNAUS","R16","20110519","20120810","WIT",,"kampeerwagen"
"Personenauto","J392SZ","KNAUS","R16","20160603","20201014","WIT","35876","kampeerwagen"
"Personenauto","N220HG","KNAUS","R16","20190215","20211119","WIT","47906","kampeerwagen"
"Personenauto","96ZRVL","KNAUS","R16","20080415","20080801","GRIJS",,"kampeerwagen"
"Personenauto","98TVF8","KNAUS","R16","20120418","20120418","GRIJS","10967","kampeerwagen"
"Personenauto","9KDG22","KNAUS","R16","20130420","20130420","WIT",,"kampeerwagen"
"Personenauto","9KFZ15","KNAUS","R16","20130405","20130405","WIT","72787","kampeerwagen"
"Personenauto","9KGR05","KNAUS","R16","20130417","20130417","WIT","67978","kampeerwagen"
"Personenauto","9THH86","KNAUS","R16","20120725","20140211","GRIJS",,"kampeerwagen"
"Personenauto","9TJR32","KNAUS","R16","20140228","20140228","WIT","73453","kampeerwagen"
"Personenauto","9XFP94","KNAUS","R16","20121227","20140711","WIT",,"kampeerwagen"
"Personenauto","9XSP44","KNAUS","R16","20141030","20141030","GRIJS","77037","kampeerwagen"
"Personenauto","G197LS","KNAUS","R16","20180509","20191105","GRIJS","46525","kampeerwagen"
"Personenauto","G235LJ","KNAUS","R16","20191024","20191024","WIT","74999","kampeerwagen"
"Personenauto","G289BN","KNAUS","R16","20160322","20190829","WIT","48835","kampeerwagen"
"Personenauto","G302JZ","KNAUS","R16","20160728","20191026","WIT","44946","kampeerwagen"
"Personenauto","G328XG","KNAUS","R16","20160504","20191213","WIT","46692","kampeerwagen"
"Personenauto","G372GB","KNAUS","R16","20160314","20190918","WIT","49231","kampeerwagen"
"Personenauto","G495TG","KNAUS","R16","20191204","20191204","WIT","74999","kampeerwagen"
"Personenauto","G504TD","KNAUS","R16","20160426","20191126","WIT","52595","kampeerwagen"
"Personenauto","G639TP","KNAUS","R16","20120229","20191207","GRIJS","39440","kampeerwagen"
"Personenauto","G666RN","KNAUS","R16","20191119","20191119","WIT","86583","kampeerwagen"
"Personenauto","G706BF","KNAUS","R16","20190828","20190828","WIT","74999","kampeerwagen"
"Personenauto","G802RD","KNAUS","R16","20150916","20191218","WIT","43669","kampeerwagen"
"Personenauto","G843BZ","KNAUS","R16","20190905","20190905","WIT","74999","kampeerwagen"
"Personenauto","G934VG","KNAUS","R16","20160408","20191210","WIT","51127","kampeerwagen"
"Personenauto","G939PG","KNAUS","R16","20130318","20191214","GRIJS","46057","kampeerwagen"
"Personenauto","G966GB","KNAUS","R16","20190919","20190919","WIT","75380","kampeerwagen"
"Personenauto","G967GB","KNAUS","R16","20190920","20190920","GRIJS","89388","kampeerwagen"
"Personenauto","G973HN","KNAUS","R16","20170413","20191005","WIT","46533","kampeerwagen"
"Personenauto","G975NZ","KNAUS","R16","20120710","20191116","WIT","44744","kampeerwagen"
"Personenauto","GB977F","KNAUS","R16","20150429","20150429","GRIJS","68988","kampeerwagen"
"Personenauto","GD107X","KNAUS","R16","20140605","20150424","WIT",,"kampeerwagen"
"Personenauto","GD237L","KNAUS","R16","20150422","20150422","WIT","75654","kampeerwagen"
"Personenauto","GD706V","KNAUS","R16","20130307","20150504","WIT",,"kampeerwagen"
"Personenauto","GD963V","KNAUS","R16","20140417","20150424","WIT",,"kampeerwagen"
"Personenauto","GD981V","KNAUS","R16","20140303","20150428","WIT",,"kampeerwagen"
"Personenauto","GF421V","KNAUS","R16","20150505","20150505","GRIJS","89260","kampeerwagen"
"Personenauto","GG601F","KNAUS","R16","20150519","20150519","GRIJS","71325","kampeerwagen"
"Personenauto","GG701D","KNAUS","R16","20140121","20150508","WIT",,"kampeerwagen"
"Personenauto","GJ217Z","KNAUS","R16","20100423","20150608","WIT",,"kampeerwagen"
"Personenauto","GJ625J","KNAUS","R16","20120127","20150604","WIT",,"kampeerwagen"
"Personenauto","GN865Z","KNAUS","R16","20150717","20150717","WIT","71864","kampeerwagen"
"Personenauto","GP380N","KNAUS","R16","20120502","20150710","GRIJS",,"kampeerwagen"
"Personenauto","GP986G","KNAUS","R16","20150724","20150724","GRIJS",,"kampeerwagen"
"Personenauto","GR185S","KNAUS","R16","20100406","20150724","WIT",,"kampeerwagen"
"Personenauto","GR393P","KNAUS","R16","20090430","20150723","GRIJS",,"kampeerwagen"
"Personenauto","GR628L","KNAUS","R16","20130412","20150722","GRIJS",,"kampeerwagen"
"Personenauto","GX707L","KNAUS","R16","20121119","20150917","WIT",,"kampeerwagen"
"Personenauto","GX730H","KNAUS","R16","20120509","20150910","WIT",,"kampeerwagen"
"Personenauto","GX986S","KNAUS","R16","20120606","20150916","GRIJS",,"kampeerwagen"
"Personenauto","H032KK","KNAUS","R16","20160218","20200311","WIT","43994","kampeerwagen"
"Personenauto","H083RK","KNAUS","R16","20200410","20200410","WIT","80071","kampeerwagen"
"Personenauto","H099RF","KNAUS","R16","20200423","20200423","WIT","75380","kampeerwagen"
"Personenauto","H112GB","KNAUS","R16","20160418","20200607","WIT","43351","kampeerwagen"
"Personenauto","H135GH","KNAUS","R16","20160208","20200206","WIT","43764","kampeerwagen"
"Personenauto","H136SJ","KNAUS","R16","20170403","20200501","WIT","47009","kampeerwagen"
"Personenauto","H142FL","KNAUS","R16","20200117","20200117","WIT","74999","kampeerwagen"
"Personenauto","H166HX","KNAUS","R16","20120330","20200610","WIT","39761","kampeerwagen"
"Personenauto","H180JR","KNAUS","R16","20200221","20200221","WIT","74999","kampeerwagen"
"Personenauto","H200KH","KNAUS","R16","20200222","20200222","WIT","75801","kampeerwagen"
"Personenauto","H207GD","KNAUS","R16","20200117","20200117","WIT","83200","kampeerwagen"
"Personenauto","H226TP","KNAUS","R16","20200528","20200528","WIT","78310","kampeerwagen"
"Personenauto","H230GR","KNAUS","R16","20121126","20200129","WIT","39780","kampeerwagen"
"Personenauto","H249NH","KNAUS","R16","20200316","20200316","WIT","78310","kampeerwagen"
"Personenauto","H253JX","KNAUS","R16","20200225","20200225","WIT","75801","kampeerwagen"
"Personenauto","H281PG","KNAUS","R16","20200402","20200402","WIT","83400","kampeerwagen"
"Personenauto","H288TZ","KNAUS","R16","20200530","20200530","WIT","78310","kampeerwagen"
"Personenauto","H292LV","KNAUS","R16","20200311","20200311","WIT","86725","kampeerwagen"
"Personenauto","H295LV","KNAUS","R16","20200306","20200306","GRIJS","88427","kampeerwagen"
"Personenauto","H295PV","KNAUS","R16","20200402","20200402","WIT","74999","kampeerwagen"
"Personenauto","H305TF","KNAUS","R16","20180420","20200514","WIT","50612","kampeerwagen"
"Personenauto","H329TV","KNAUS","R16","20200528","20200528","WIT","87340","kampeerwagen"
"Personenauto","H343ZF","KNAUS","R16","20170711","20200622","GRIJS","34654","kampeerwagen"
"Personenauto","H353JZ","KNAUS","R16","20160218","20200307","WIT","44946","kampeerwagen"
"Personenauto","H398PK","KNAUS","R16","20200328","20200328","WIT","78255","kampeerwagen"
"Personenauto","H401PK","KNAUS","R16","20200324","20200324","WIT","79549","kampeerwagen"
"Personenauto","H409TP","KNAUS","R16","20200624","20200624","GRIJS","88529","kampeerwagen"
"Personenauto","H415XS","KNAUS","R16","20200619","20200619","WIT","76241","kampeerwagen"
"Personenauto","H419TS","KNAUS","R16","20141127","20200604","WIT","47636","kampeerwagen"
"Personenauto","H470NG","KNAUS","R16","20150331","20200313","WIT","51604","kampeerwagen"
"Personenauto","H480NZ","KNAUS","R16","20170421","20200320","WIT","51882","kampeerwagen"
"Personenauto","H481ZB","KNAUS","R16","20200619","20200619","WIT","86000","kampeerwagen"
"Personenauto","H489PG","KNAUS","R16","20180719","20200318","WIT","49302","kampeerwagen"
"Personenauto","H501TF","KNAUS","R16","20200518","20200518","WIT","75380","kampeerwagen"
"Personenauto","H512HL","KNAUS","R16","20200207","20200207","WIT","74999","kampeerwagen"
"Personenauto","H514XP","KNAUS","R16","20200625","20200625","WIT","74940","kampeerwagen"
"Personenauto","H576ND","KNAUS","R16","20200319","20200319","WIT","75380","kampeerwagen"
"Personenauto","H578ND","KNAUS","R16","20200320","20200320","WIT","83900","kampeerwagen"
"Personenauto","H587VJ","KNAUS","R16","20120314","20200606","GRIJS","39087","kampeerwagen"
"Personenauto","H603VS","KNAUS","R16","20150326","20200710","GRIJS","47914","kampeerwagen"
"Personenauto","H605VR","KNAUS","R16","20200717","20200717","WIT","79033","kampeerwagen"
"Personenauto","H612GK","KNAUS","R16","20180403","20200121","WIT","46921","kampeerwagen"
"Personenauto","H661RH","KNAUS","R16","20200407","20200407","GRIJS","93842","kampeerwagen"
"Personenauto","H680KG","KNAUS","R16","20180319","20200227","WIT","28719","kampeerwagen"
"Personenauto","H709TP","KNAUS","R16","20170530","20200605","WIT","36162","kampeerwagen"
"Personenauto","H781TV","KNAUS","R16","20200602","20200602","GRIJS","91780","kampeerwagen"
"Personenauto","H789GH","KNAUS","R16","20180205","20200220","WIT","49255","kampeerwagen"
"Personenauto","H790FS","KNAUS","R16","20200122","20200122","WIT","74999","kampeerwagen"
"Personenauto","H812XN","KNAUS","R16","20140522","20200617","WIT","44581","kampeerwagen"
"Personenauto","H814FS","KNAUS","R16","20200124","20200124","WIT","74999","kampeerwagen"
"Personenauto","H820TT","KNAUS","R16","20140110","20200603","GRIJS","42089","kampeerwagen"
"Personenauto","H855ZH","KNAUS","R16","20190514","20200619","GRIJS","51080","kampeerwagen"
"Personenauto","H870ZV","KNAUS","R16","20200704","20200704","WIT","78310","kampeerwagen"
"Personenauto","H888VL","KNAUS","R16","20160330","20200605","WIT","49025","kampeerwagen"
"Personenauto","H897SN","KNAUS","R16","20200507","20200507","WIT","84400","kampeerwagen"
"Personenauto","H898TG","KNAUS","R16","20200518","20200518","WIT","75380","kampeerwagen"
"Personenauto","H903BG","KNAUS","R16","20200103","20200103","GRIJS","82400","kampeerwagen"
"Personenauto","H906HN","KNAUS","R16","20200206","20200206","WIT","85200","kampeerwagen"
"Personenauto","H921XD","KNAUS","R16","20200610","20200610","WIT","78310","kampeerwagen"
"Personenauto","H942KL","KNAUS","R16","20170411","20200228","WIT","52262","kampeerwagen"
"Personenauto","H952RJ","KNAUS","R16","20170519","20200518","WIT","44597","kampeerwagen"
"Personenauto","H955HD","KNAUS","R16","20200206","20200206","WIT","81644","kampeerwagen"
"Personenauto","H980ST","KNAUS","R16","20160211","20200512","WIT","43994","kampeerwagen"
"Personenauto","H985LT","KNAUS","R16","20150611","20200310","GRIJS","34654","kampeerwagen"
"Personenauto","H991LJ","KNAUS","R16","20170523","20200314","WIT","45256","kampeerwagen"
"Personenauto","H999PX","KNAUS","R16","20200417","20200417","WIT","81500","kampeerwagen"
"Personenauto","HD532K","KNAUS","R16","20150518","20150930","WIT",,"kampeerwagen"
"Personenauto","HD875D","KNAUS","R16","20151003","20151003","GRIJS",,"kampeerwagen"
"Personenauto","HF642X","KNAUS","R16","20130507","20151208","WIT",,"kampeerwagen"
"Personenauto","HG195V","KNAUS","R16","20080522","20151113","WIT",,"kampeerwagen"
"Personenauto","HJ429D","KNAUS","R16","20130826","20151106","WIT",,"kampeerwagen"
"Personenauto","HJ628P","KNAUS","R16","20151117","20151117","WIT",,"kampeerwagen"
"Personenauto","HK612G","KNAUS","R16","20150428","20151113","WIT",,"kampeerwagen"
"Personenauto","HN452Z","KNAUS","R16","20150319","20151211","GRIJS",,"kampeerwagen"
"Personenauto","2XBX36","KNAUS","R16","20130531","20140624","WIT",,"kampeerwagen"
"Personenauto","HP845J","KNAUS","R16","20120622","20151215","WIT",,"kampeerwagen"
"Personenauto","HZ033V","KNAUS","R16","20160129","20160129","WIT","71166","kampeerwagen"
"Personenauto","HZ184P","KNAUS","R16","20160129","20160129","WIT","71277","kampeerwagen"
"Personenauto","HZ732F","KNAUS","R16","20120612","20160106","WIT",,"kampeerwagen"
"Personenauto","J021VK","KNAUS","R16","20210108","20210108","WIT","74989","kampeerwagen"
"Personenauto","J022FB","KNAUS","R16","20180426","20200815","GRIJS","46296","kampeerwagen"
"Personenauto","J025PG","KNAUS","R16","20150701","20200924","WIT","48359","kampeerwagen"
"Personenauto","J079VV","KNAUS","R16","20110408","20201103","WIT","44767","kampeerwagen"
"Personenauto","J090DN","KNAUS","R16","20200710","20200710","WIT","74999","kampeerwagen"
"Personenauto","J096ZS","KNAUS","R16","20201119","20201119","WIT","78310","kampeerwagen"
"Personenauto","J126DS","KNAUS","R16","20200711","20200711","GRIJS","84415","kampeerwagen"
"Personenauto","J156DJ","KNAUS","R16","20200704","20200704","WIT","81932","kampeerwagen"
"Personenauto","J185TP","KNAUS","R16","20200709","20201015","WIT","53162","kampeerwagen"
"Personenauto","J224DR","KNAUS","R16","20200710","20200710","WIT","77483","kampeerwagen"
"Personenauto","J237ZN","KNAUS","R16","20190613","20210513","WIT","50651","kampeerwagen"
"Personenauto","J268RR","KNAUS","R16","20160408","20201010","WIT","34813","kampeerwagen"
"Personenauto","J270HT","KNAUS","R16","20121129","20200812","WIT","42804","kampeerwagen"
"Personenauto","J297PV","KNAUS","R16","20201013","20201013","WIT","80454","kampeerwagen"
"Personenauto","J299HV","KNAUS","R16","20200806","20200806","WIT","87456","kampeerwagen"
"Personenauto","J303HT","KNAUS","R16","20200813","20200813","WIT","75380","kampeerwagen"
"Personenauto","J330NX","KNAUS","R16","20201009","20201009","WIT","75380","kampeerwagen"
"Personenauto","J348LK","KNAUS","R16","20200902","20200902","WIT","86322","kampeerwagen"
"Personenauto","J413VR","KNAUS","R16","20201105","20201105","WIT","74651","kampeerwagen"
"Personenauto","J424NX","KNAUS","R16","20200930","20200930","WIT","74999","kampeerwagen"
"Personenauto","J438XZ","KNAUS","R16","20201112","20201112","WIT","76691","kampeerwagen"
"Personenauto","J463KT","KNAUS","R16","20160421","20200831","WIT","44303","kampeerwagen"
"Personenauto","J483DG","KNAUS","R16","20200702","20200702","WIT","83800","kampeerwagen"
"Personenauto","J492DG","KNAUS","R16","20200812","20200812","WIT","89250","kampeerwagen"
"Personenauto","J492VR","KNAUS","R16","20201106","20201106","WIT","76691","kampeerwagen"
"Personenauto","J494TL","KNAUS","R16","20160727","20201030","GRIJS","47636","kampeerwagen"
"Personenauto","J526KF","KNAUS","R16","20200820","20200820","WIT","50230","kampeerwagen"
"Personenauto","J543BP","KNAUS","R16","20200701","20200701","WIT","87456","kampeerwagen"
"Personenauto","J553DS","KNAUS","R16","20160727","20200718","WIT","34654","kampeerwagen"
"Personenauto","J559KJ","KNAUS","R16","20200831","20200831","WIT","91045","kampeerwagen"
"Personenauto","J585PV","KNAUS","R16","20160427","20201023","WIT","48906","kampeerwagen"
"Personenauto","J597DP","KNAUS","R16","20200219","20200730","BLAUW","59085","kampeerwagen"
"Personenauto","J642DP","KNAUS","R16","20200723","20200723","WIT","74999","kampeerwagen"
"Personenauto","J651DP","KNAUS","R16","20200716","20200716","WIT","74999","kampeerwagen"
"Personenauto","J651ZG","KNAUS","R16","20160308","20201110","WIT","47636","kampeerwagen"
"Personenauto","J676ZN","KNAUS","R16","20180312","20201121","WIT","44946","kampeerwagen"
"Personenauto","J689DH","KNAUS","R16","20200706","20200706","WIT","87456","kampeerwagen"
"Personenauto","J692JK","KNAUS","R16","20160114","20200812","WIT","40661","kampeerwagen"
"Personenauto","J702LK","KNAUS","R16","20200905","20200905","WIT","30550","kampeerwagen"
"Personenauto","J720FB","KNAUS","R16","20200710","20200710","GRIJS","75461","kampeerwagen"
"Personenauto","J722FH","KNAUS","R16","20200717","20200717","WIT","81661","kampeerwagen"
"Personenauto","J728ST","KNAUS","R16","20171227","20201014","WIT","48596","kampeerwagen"
"Personenauto","J731JK","KNAUS","R16","20200814","20200814","GRIJS","82079","kampeerwagen"
"Personenauto","J742VD","KNAUS","R16","20190515","20201020","WIT","45661","kampeerwagen"
"Personenauto","J764JD","KNAUS","R16","20200820","20200820","WIT","74999","kampeerwagen"
"Personenauto","J776VL","KNAUS","R16","20151228","20210116","WIT","43669","kampeerwagen"
"Personenauto","J806KF","KNAUS","R16","20200820","20200820","WIT","47787","kampeerwagen"
"Personenauto","J831BP","KNAUS","R16","20200703","20200703","WIT","87808","kampeerwagen"
"Personenauto","J841GP","KNAUS","R16","20200203","20200805","GRIJS","55056","kampeerwagen"
"Personenauto","J846HX","KNAUS","R16","20170109","20201009","WIT","51659","kampeerwagen"
"Personenauto","J865JG","KNAUS","R16","20200828","20200828","GRIJS","78310","kampeerwagen"
