"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNK60G","Bedrijfsauto","JEEP","JEEP WRANGLER","20251216","20211216","16775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1995","2495","2095","450",,"20211216","20211216","Geen verstrekking in Open Data","74734","Ja","180","500",,"1588","1588",,"5","4",,,,,"188","N1",,,,"2495","WRANGLER",,,,,,"0.10","301","Nee","Nee",,"Nee","3682",,,"2021","Niet geregistreerd","NG","Ja","2025-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX92P","Bedrijfsauto","JEEP","JEEP WRANGLER","20260204","20220204","30385","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2215","2767","2315","750",,"20220204","20220204","Geen verstrekking in Open Data","132025","Ja","160","552",,"1587","1587",,"5","4",,,,"479","188","N1",,,,"2767","WRANGLER",,,,,,"0.15","301","Nee","Nee",,"Nee","4354",,,"2022","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS67J","Bedrijfsauto","JEEP","JEEP WRANGLER","20260407","20220502","18411","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2040","2495","2140","750",,"20220407","20220502","Geen verstrekking in Open Data","81621","Ja","180","455",,"3500","3500",,"5","4",,,,"479","188","N1",,,,"2495","WRANGLER E-TORQUE",,,,,,"0.00","300","Nee","Nee",,"Nee","5494",,,"2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2022-05-02T00:00:00.000","2022-04-07T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ18T","Bedrijfsauto","JEEP","JEEP WRANGLER","20260601","20240205","11723","open laadvloer","2","N.v.t.","N.v.t.","4","1995","1995","2495","2095","450",,"20220601","20220601","Geen verstrekking in Open Data","53468","Ja","180","500",,"1588","1588",,"4","4",,,,"479","188","N1",,,,"2495","WRANGLER",,,,,,"0.10","301","Nee","Nee",,"Nee","3682",,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2024-02-05T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR058S","Bedrijfsauto","JEEP","JEEP WRANGLER","20230110","20220110",,"huifopbouw","2","N.v.t.","N.v.t.","6","3960","1560","1975","1660","450",,"19970624","20080429","Geen verstrekking in Open Data",,"Nee",,"415",,"1125","1125",,,"4",,,,,"175","N1",,,"tegen r. balk 150 cm a. vooras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-01-10T00:00:00.000","2022-01-10T00:00:00.000","1997-06-24T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF21H","Bedrijfsauto","JEEP","JEEP WRANGLER","20241101","20221013","15305","open laadvloer","2","N.v.t.","N.v.t.","6","3778","2015","2450","2115",,,"20080222","20220707","Geen verstrekking in Open Data",,"Ja","180","435",,,"3500",,,"4",,,,,"210","N1",,,"r. balk","2450","JK",,,,,,"0.07","295","Nee","Ja",,"Nee","5950",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2022-10-13T00:00:00.000","2008-02-22T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG71N","Bedrijfsauto","JEEP","JEEP WRANGLER","20260914","20221006","18039","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1995","2518","2095","750",,"20220914","20221006","Geen verstrekking in Open Data","80053","Ja","180","523",,"3500","3500",,"5","4",,,,"479","187","N1",,,,"2518","E-TORQUE",,,,,,"0.00","300","Nee","Nee",,"Nee","6018",,,"2023","Logisch","00","Ja","2026-09-14T00:00:00.000","2022-10-06T00:00:00.000","2022-09-14T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV088X","Bedrijfsauto","JEEP","JEEP WRANGLER","20250218","20160521","10022","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1960","2585","2060","750",,"20100519","20160521","Geen verstrekking in Open Data","40797","Ja",,"625",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk 135 cm v. achteras","2585","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","6085",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2016-05-21T00:00:00.000","2010-05-19T00:00:00.000","2016-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX667S","Bedrijfsauto","JEEP","JEEP WRANGLER","20191218","20210713","12179","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2015","2585","2115","750",,"20090305","20160708","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","2585","JK (LWB)",,,,,,"0.06","296","Nee","Nee",,"Nee","6085",,,"2019","Geen oordeel","05","Ja","2019-12-18T00:00:00.000","2021-07-13T00:00:00.000","2009-03-05T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ73J","Bedrijfsauto","JEEP","JEEP WRANGLER","20250516","20240420","12085","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1973","2585","2073",,,"20110610","20240420","Geen verstrekking in Open Data","49371","Ja","172","612",,,"1000",,,"4",,,,,"186","N1",,,,"2585",,,,,,,"0.07","295","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-04-20T00:00:00.000","2011-06-10T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG22R","Bedrijfsauto","JEEP","JEEP WRANGLER","20260604","20240608","19150","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2048","2631","2148",,,"20190417","20190709","Geen verstrekking in Open Data","84733","Ja",,"583",,,,,,"4",,,,,"188","N1",,,"r. balk","2631",,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-04T00:00:00.000","2024-06-08T00:00:00.000","2019-04-17T00:00:00.000","2019-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
