"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G563VB","MERCEDES-BENZ","B 200 TURBO","20051123","20191228","ZWART",,"hatchback"
"Personenauto","G642NZ","MERCEDES-BENZ","B 200 TURBO","20060601","20191031","BLAUW",,"hatchback"
"Personenauto","G726KG","MERCEDES-BENZ","B 200 TURBO","20060316","20191009","BLAUW",,"hatchback"
"Personenauto","G956VT","MERCEDES-BENZ","B 200","20150223","20191216","GRIJS","39890","hatchback"
"Personenauto","GF803F","MERCEDES-BENZ","B 200 TURBO","20091029","20150424","GRIJS","49116","hatchback"
"Personenauto","GG169X","MERCEDES-BENZ","B 200","20050919","20150606","GRIJS","38920","hatchback"
"Personenauto","GH965H","MERCEDES-BENZ","B 200","20050608","20150806","GRIJS",,"hatchback"
"Personenauto","GK733X","MERCEDES-BENZ","B 200","20070625","20150617","GRIJS",,"hatchback"
"Personenauto","GN586L","MERCEDES-BENZ","B 200","20051115","20150714","GRIJS","35904","hatchback"
"Personenauto","GV894K","MERCEDES-BENZ","B 200","20060112","20150828","GRIJS",,"hatchback"
"Personenauto","GX158X","MERCEDES-BENZ","B 200","20060102","20150926","GRIJS",,"hatchback"
"Personenauto","H274VH","MERCEDES-BENZ","B 200","20130411","20200530","BLAUW","31799","hatchback"
"Personenauto","H484HT","MERCEDES-BENZ","B 200","20051019","20200204","GRIJS",,"hatchback"
"Personenauto","H558XK","MERCEDES-BENZ","B 200","20050830","20200611","ZWART",,"hatchback"
"Personenauto","H659PT","MERCEDES-BENZ","B 200","20050826","20200325","GRIJS",,"hatchback"
"Personenauto","H850FR","MERCEDES-BENZ","B 200","20050930","20200117","GRIJS",,"hatchback"
"Personenauto","H993TH","MERCEDES-BENZ","B 200 TURBO","20050616","20200810","GRIJS",,"hatchback"
"Personenauto","HB392B","MERCEDES-BENZ","B 200","20050906","20150922","GEEL",,"hatchback"
"Personenauto","HB908J","MERCEDES-BENZ","B 200","20060214","20151005","GRIJS",,"hatchback"
"Personenauto","HD564K","MERCEDES-BENZ","B 200","20051011","20150930","GRIJS",,"hatchback"
"Personenauto","HD571N","MERCEDES-BENZ","B 200","20050809","20160218","GRIJS",,"hatchback"
"Personenauto","HG859B","MERCEDES-BENZ","B 200","20060407","20151121","GRIJS",,"hatchback"
"Personenauto","HH185B","MERCEDES-BENZ","B 200 TURBO","20051213","20151027","ZWART",,"hatchback"
"Personenauto","HK629S","MERCEDES-BENZ","B 200","20050310","20151123","GRIJS","37833","hatchback"
"Personenauto","HK729D","MERCEDES-BENZ","B 200","20060301","20151112","ZWART","35932","hatchback"
"Personenauto","HL525G","MERCEDES-BENZ","B 200","20130705","20151127","WIT","45103","hatchback"
"Personenauto","HN186S","MERCEDES-BENZ","B 200","20060106","20151205","ZWART",,"hatchback"
"Personenauto","HZ888Z","MERCEDES-BENZ","B 200 TURBO","20050629","20160210","ZWART",,"hatchback"
"Personenauto","J214BD","MERCEDES-BENZ","B 200 TURBO","20060105","20200805","ZWART",,"hatchback"
"Personenauto","JB599T","MERCEDES-BENZ","B 200","20050822","20160203","GRIJS",,"hatchback"
"Personenauto","JB877G","MERCEDES-BENZ","B 200","20051130","20160127","ZWART",,"hatchback"
"Personenauto","JG433T","MERCEDES-BENZ","B 200","20051004","20160602","GRIJS","34279","hatchback"
"Personenauto","JL203B","MERCEDES-BENZ","B 200","20130119","20160415","GRIJS","38870","hatchback"
"Personenauto","JL943Z","MERCEDES-BENZ","B 200","20051209","20170221","BLAUW",,"hatchback"
"Personenauto","JR688K","MERCEDES-BENZ","B 200 TURBO","20050712","20160530","GRIJS","40849","hatchback"
"Personenauto","JR747J","MERCEDES-BENZ","B 200","20060124","20160525","ZWART",,"hatchback"
"Personenauto","JS152N","MERCEDES-BENZ","B 200 TURBO","20050812","20160607","ZWART",,"hatchback"
"Personenauto","JS598F","MERCEDES-BENZ","B 200 TURBO","20060412","20160603","GRIJS",,"hatchback"
"Personenauto","JX068X","MERCEDES-BENZ","B 200","20050927","20160706","ZWART",,"hatchback"
"Personenauto","JZ395F","MERCEDES-BENZ","B 200","20051216","20160715","GEEL","40406","hatchback"
"Personenauto","K743VJ","MERCEDES-BENZ","B 200","20060421","20210315","ZWART",,"hatchback"
"Personenauto","K867VJ","MERCEDES-BENZ","B 200","20060309","20210317","GRIJS",,"hatchback"
"Personenauto","KF077Z","MERCEDES-BENZ","B 200","20050308","20160908","ROOD",,"hatchback"
"Personenauto","KL673L","MERCEDES-BENZ","B 200","20050902","20161020","BLAUW",,"hatchback"
"Personenauto","KN845K","MERCEDES-BENZ","B 200","20051115","20161020","GRIJS",,"hatchback"
"Personenauto","KR102P","MERCEDES-BENZ","B 200","20060410","20161107","ZWART",,"hatchback"
"Personenauto","KR435P","MERCEDES-BENZ","B 200","20060523","20161220","GRIJS",,"hatchback"
"Personenauto","KR772X","MERCEDES-BENZ","B 200","20060502","20161126","GRIJS",,"hatchback"
"Personenauto","KT217G","MERCEDES-BENZ","B 200","20051011","20161224","GRIJS",,"hatchback"
"Personenauto","KX376T","MERCEDES-BENZ","B 200 TURBO","20050609","20170331","GRIJS","42715","hatchback"
"Personenauto","L175GD","MERCEDES-BENZ","B 200","20050729","20210516","GRIJS",,"hatchback"
"Personenauto","L469RJ","MERCEDES-BENZ","B 200","20090218","20211008","GRIJS",,"hatchback"
"Personenauto","N794VB","MERCEDES-BENZ","B 200","20051121","20220310","ZWART",,"hatchback"
"Personenauto","NJ021V","MERCEDES-BENZ","B 200","20051005","20170210","GRIJS",,"hatchback"
"Personenauto","NL067V","MERCEDES-BENZ","B 200","20060331","20170301","BLAUW",,"hatchback"
"Personenauto","NL094J","MERCEDES-BENZ","B 200 TURBO","20060110","20170228","GRIJS",,"hatchback"
"Personenauto","NL125V","MERCEDES-BENZ","B 200","20051205","20170309","GRIJS",,"hatchback"
"Personenauto","NP133H","MERCEDES-BENZ","B 200","20051130","20170331","GRIJS",,"hatchback"
"Personenauto","NS563X","MERCEDES-BENZ","B 200","20051031","20170407","BLAUW",,"hatchback"
"Personenauto","NS826K","MERCEDES-BENZ","B 200","20051215","20170406","ZWART","43891","hatchback"
"Personenauto","NT028X","MERCEDES-BENZ","B 200 TURBO","20060329","20170425","BRUIN",,"hatchback"
"Personenauto","NT965Z","MERCEDES-BENZ","B 200","20050616","20170420","GRIJS",,"hatchback"
"Personenauto","P272NN","MERCEDES-BENZ","B 200","20060504","20220627","GRIJS",,"hatchback"
"Personenauto","PB179S","MERCEDES-BENZ","B 200","20060510","20170609","GRIJS","36749","hatchback"
"Personenauto","PF955X","MERCEDES-BENZ","B 200 TURBO","20060505","20171115","GRIJS","52232","hatchback"
"Personenauto","PJ738P","MERCEDES-BENZ","B 200","20130301","20170710","ZWART","43104","hatchback"
"Personenauto","PK241R","MERCEDES-BENZ","B 200","20051114","20170715","BLAUW",,"hatchback"
"Personenauto","PL728P","MERCEDES-BENZ","B 200","20050622","20170727","GRIJS","41134","hatchback"
"Personenauto","PN018V","MERCEDES-BENZ","B 200","20051026","20170808","GRIJS",,"hatchback"
"Personenauto","PN598P","MERCEDES-BENZ","B 200","20150701","20170811","WIT","37770","hatchback"
"Personenauto","PV343P","MERCEDES-BENZ","B 200","20050627","20171110","BLAUW",,"hatchback"
"Personenauto","R967NR","MERCEDES-BENZ","B 200","20111221","20221017","GRIJS","47661","hatchback"
"Personenauto","RD713T","MERCEDES-BENZ","B 200","20060327","20171027","GRIJS",,"hatchback"
"Personenauto","RG361D","MERCEDES-BENZ","B 200 CDI","20110729","20180131","ZWART","42602","hatchback"
"Personenauto","RG555H","MERCEDES-BENZ","B 200","20050705","20171116","ZWART",,"hatchback"
"Personenauto","RH351R","MERCEDES-BENZ","B 200 TURBO","20050621","20171123","ZWART",,"hatchback"
"Personenauto","RK012R","MERCEDES-BENZ","B 200","20111011","20171213","GRIJS","29929","hatchback"
"Personenauto","RK023T","MERCEDES-BENZ","B 200","20051124","20180303","GRIJS",,"hatchback"
"Personenauto","RL740D","MERCEDES-BENZ","B 200","20050726","20180319","GRIJS",,"hatchback"
"Personenauto","S234ZP","MERCEDES-BENZ","B 200","20050923","20230515","ZWART",,"hatchback"
"Personenauto","S501VS","MERCEDES-BENZ","B 200","20051130","20230417","ZWART","19955","hatchback"
"Personenauto","S682NL","MERCEDES-BENZ","B 200","20050829","20230302","GRIJS",,"hatchback"
"Personenauto","SB522F","MERCEDES-BENZ","B 200","20060221","20180324","GRIJS",,"hatchback"
"Personenauto","SH594X","MERCEDES-BENZ","B 200","20050922","20180403","GRIJS",,"hatchback"
"Personenauto","TN378G","MERCEDES-BENZ","B 200","20051025","20180905","GRIJS",,"hatchback"
"Personenauto","TZ785S","MERCEDES-BENZ","B 200","20050922","20181207","ZWART",,"hatchback"
"Personenauto","XK099T","MERCEDES-BENZ","B 200","20100616","20190121","ROOD","54734","hatchback"
"Personenauto","XP752N","MERCEDES-BENZ","B 200","20060102","20190218","GRIJS",,"hatchback"
"Personenauto","XX074L","MERCEDES-BENZ","B 200","20060403","20190407","ZWART",,"hatchback"
"Personenauto","Z399NN","MERCEDES-BENZ","B 200","20200121",,"ROOD","67167","hatchback"
"Personenauto","Z792DS","MERCEDES-BENZ","B 200","20060502","20240314","GRIJS",,"hatchback"
"Personenauto","ZB863P","MERCEDES-BENZ","B 200","20050802","20190418","GRIJS",,"hatchback"
"Personenauto","ZK157N","MERCEDES-BENZ","B 200","20060502","20190702","GRIJS",,"hatchback"
"Personenauto","ZV193D","MERCEDES-BENZ","B 200 TURBO","20060411","20190906","GRIJS",,"hatchback"
