"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VNFK","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240628","20220729","6993","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1850","2280","1950","700","1720","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,"430",,"1720","1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-07-29T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20060608","20080202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1585","2280","1685","700","2000","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,"695",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2007","Logisch","00","Ja","2006-06-08T00:00:00.000","2008-02-02T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VSBR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250226","20150428",,"kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1730","2280","1830","700","2000","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,"550",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4280",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-04-28T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BDGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240704","20201001",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2020-10-01T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFRS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250508","20221012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1640","2305","1740","700","2000","20021010","20021010","Geen verstrekking in Open Data",,"Ja",,"665",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-10-12T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBGR","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240914","20060313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2280","1700",,,"19980728","19980728","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2006-03-13T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDFR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241220","20070413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2007-04-13T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFHP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241121","20191111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2019-11-11T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNRL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250209","20200212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-02-12T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSSH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241114","20231017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-10-17T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBFK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240629","20151212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2015-12-12T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDJS","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20250125","20230905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","1720","19981027","19981027","Geen verstrekking in Open Data",,"Ja",,"765",,,"1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-09-05T00:00:00.000","1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VFJL","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240616","20210615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1660","2280","1760","700",,"19990107","19990107","Geen verstrekking in Open Data",,"Ja",,"620",,"1720","1720",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-06-15T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJNF","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20190528","20081222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2280","1700","700",,"19990819","19990819","Geen verstrekking in Open Data",,"Nee",,"680",,"1720","1720",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-28T00:00:00.000","2008-12-22T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VSXZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241208","20201118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20001123","20001123","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2020-11-18T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
