"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04FNZL","TOYOTA","TOYOTA CELICA","20000517","20000517","GRIJS",,"coupe"
"Personenauto","04FP42","TOYOTA","CELICA ST","19750425","19750425","ZWART",,"Niet geregistreerd"
"Personenauto","04FSVX","TOYOTA","TOYOTA CELICA","20000708","20000708","ROOD",,"coupe"
"Personenauto","04GRTB","TOYOTA","TOYOTA CELICA","20010302","20010302","GRIJS",,"coupe"
"Personenauto","04GZXN","TOYOTA","TOYOTA CELICA","20010531","20010531","GRIJS",,"coupe"
"Personenauto","04HHDD","TOYOTA","TOYOTA CELICA","20010710","20010710","GRIJS",,"coupe"
"Personenauto","04JT03","TOYOTA","CELICA LIFTBACK 1600 ST","19760414","19760414","GEEL",,"Niet geregistreerd"
"Personenauto","04LBV7","TOYOTA","CELICA","19880902","20100318","ROOD",,"hatchback"
"Personenauto","04LSFJ","TOYOTA","TOYOTA CELICA","20030425","20030425","ZWART",,"coupe"
"Personenauto","04LTJL","TOYOTA","TOYOTA CELICA","20030513","20030513","GRIJS",,"coupe"
"Personenauto","04NSTN","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940215","20040619","GRIJS",,"coupe"
"Personenauto","04RA68","TOYOTA","CELICA LIFTBACK 1600 ST","19770414","19770414","ZWART",,"Niet geregistreerd"
"Personenauto","04RD63","TOYOTA","CELICA LIFTBACK 1600 ST","19770322","19770322","ZWART",,"Niet geregistreerd"
"Personenauto","04RR98","TOYOTA","CELICA ST","19770506","19770506","BLAUW",,"Niet geregistreerd"
"Personenauto","04RZSK","TOYOTA","CELICA","19960915","20240322","ZWART",,"cabriolet"
"Personenauto","04XD26","TOYOTA","CELICA LIFTBACK 1600 ST","19780712","19780712","GEEL",,"Niet geregistreerd"
"Personenauto","04ZD41","TOYOTA","CELICA LIFTBACK 1600 ST","19770912","19770912","GEEL",,"Niet geregistreerd"
"Personenauto","0575XK","TOYOTA","CELICA LT","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","05DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","05DXHZ","TOYOTA","TOYOTA CELICA","20000112","20000112","BLAUW",,"coupe"
"Personenauto","05FNTZ","TOYOTA","TOYOTA CELICA","20000509","20000509","GRIJS",,"coupe"
"Personenauto","05FTXL","TOYOTA","TOYOTA CELICA","20000724","20000724","GRIJS",,"coupe"
"Personenauto","05GJLH","TOYOTA","TOYOTA CELICA","20010102","20010102","GRIJS",,"coupe"
"Personenauto","05GLNT","TOYOTA","TOYOTA CELICA","20010104","20010104","GRIJS",,"coupe"
"Personenauto","05GZPV","TOYOTA","TOYOTA CELICA","20010504","20010504","GRIJS",,"coupe"
"Personenauto","05HDDK","TOYOTA","TOYOTA CELICA","20010608","20010608","GRIJS",,"coupe"
"Personenauto","05HJDF","TOYOTA","TOYOTA CELICA","20010803","20010803","ZWART",,"coupe"
"Personenauto","05JX06","TOYOTA","CELICA","19760625","19760625","ROOD",,"Niet geregistreerd"
"Personenauto","05JXXF","TOYOTA","TOYOTA CELICA","20020930","20020930","GRIJS",,"coupe"
"Personenauto","05LHBH","TOYOTA","TOYOTA CELICA","20030110","20030110","GRIJS",,"coupe"
"Personenauto","05LKZD","TOYOTA","TOYOTA CELICA","20030221","20030221","BLAUW",,"coupe"
"Personenauto","05LRPN","TOYOTA","TOYOTA CELICA","19960124","20030412","BLAUW",,"coupe"
"Personenauto","05NBSH","TOYOTA","TOYOTA CELICA","20030721","20030721","GRIJS",,"coupe"
"Personenauto","05STP3","TOYOTA","CELICA","19861121","20111124","WIT",,"coupe"
"Personenauto","05UT10","TOYOTA","CELICA 1600COUPE ST","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","05YB36","TOYOTA","CELICA LT","19760101","20040930","ROOD",,"coupe"
"Personenauto","05ZRV1","TOYOTA","TOYOTA CELICA","20011218","20130112","ZWART",,"coupe"
"Personenauto","06DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","06DZFN","TOYOTA","TOYOTA CELICA","20000202","20000202","ZWART",,"coupe"
"Personenauto","06FDBL","TOYOTA","TOYOTA CELICA","20000205","20000205","BLAUW",,"coupe"
"Personenauto","06FRFB","TOYOTA","TOYOTA CELICA","20000530","20000530","ROOD",,"coupe"
"Personenauto","06GZLH","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19900330","20010505","ZWART",,"coupe"
"Personenauto","06HJDF","TOYOTA","TOYOTA CELICA","20010725","20010725","ZWART",,"coupe"
"Personenauto","06HL98","TOYOTA","CELICA LT","19760128","19760128","ROOD",,"Niet geregistreerd"
"Personenauto","06JDDZ","TOYOTA","TOYOTA CELICA","20020214","20020214","ZWART",,"coupe"
"Personenauto","06LLVL","TOYOTA","TOYOTA CELICA","20030301","20030301","ZWART",,"coupe"
"Personenauto","06RSKF","TOYOTA","TOYOTA CELICA","20050811","20050811","BLAUW","31100","coupe"
"Personenauto","06TE87","TOYOTA","CELICA ST","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","06UD48","TOYOTA","CELICA LT","19780119","19780119","ROOD",,"Niet geregistreerd"
"Personenauto","07DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","07FZTV","TOYOTA","TOYOTA CELICA","20000904","20000904","GRIJS",,"coupe"
"Personenauto","07GR36","TOYOTA","CELICA LT","19740621","19740621","GEEL",,"Niet geregistreerd"
"Personenauto","07HRKT","TOYOTA","TOYOTA CELICA","20011108","20011108","GRIJS",,"coupe"
"Personenauto","07NJLV","TOYOTA","CELICA","19960228","20031009","ZWART",,"cabriolet"
"Personenauto","07YB49","TOYOTA","CELICA LIFTBACK 2000 GT","19760625","20041123","GROEN",,"coupe"
"Personenauto","08FLFB","TOYOTA","TOYOTA CELICA","20000512","20000512","ZWART",,"coupe"
"Personenauto","08FZST","TOYOTA","TOYOTA CELICA","20000928","20000928","ROOD",,"coupe"
"Personenauto","08GVLX","TOYOTA","TOYOTA CELICA","20010330","20010330","BLAUW",,"coupe"
"Personenauto","08JKR9","TOYOTA","CELICA GT-4","19940401","20090720","WIT",,"coupe"
"Personenauto","08JLZ9","TOYOTA","TOYOTA CELICA","20030117","20090707","ZWART",,"coupe"
"Personenauto","08NJT9","TOYOTA","CELICA","19940731","20100920","ZWART",,"coupe"
"Personenauto","08RDFL","TOYOTA","TOYOTA CELICA","20050204","20050204","GRIJS","27800","coupe"
"Personenauto","08RNBT","TOYOTA","TOYOTA CELICA","20010328","20050609","BLAUW",,"coupe"
"Personenauto","09AH28","TOYOTA","CELICA LT","19730911","19730911","ROOD",,"Niet geregistreerd"
"Personenauto","09DR61","TOYOTA","CELICA LT","19740904","19740904","ZWART",,"Niet geregistreerd"
"Personenauto","09FRRV","TOYOTA","TOYOTA CELICA","20000623","20000623","GRIJS",,"coupe"
"Personenauto","09FZDD","TOYOTA","TOYOTA CELICA","20000817","20000817","ROOD",,"coupe"
"Personenauto","09HDPR","TOYOTA","TOYOTA CELICA","20010531","20010531","GRIJS",,"coupe"
"Personenauto","09HJDF","TOYOTA","TOYOTA CELICA","20010727","20010727","ROOD",,"coupe"
"Personenauto","09NFPF","TOYOTA","TOYOTA CELICA","20030822","20030822","GRIJS",,"coupe"
"Personenauto","09YD14","TOYOTA","CELICA","19770309","20150330","ROOD",,"coupe"
"Personenauto","09YE14","TOYOTA","CELICA","19770915","20230725","ORANJE",,"coupe"
"Personenauto","1021VS","TOYOTA","CELICA LT","19721116","19721116","BLAUW",,"coupe"
"Personenauto","10DBLH","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19930723","19990726","ZWART",,"coupe"
"Personenauto","10DR47","TOYOTA","CELICA GT","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","10DXHZ","TOYOTA","TOYOTA CELICA","20000107","20000107","ZWART",,"coupe"
"Personenauto","10FHSL","TOYOTA","CELICA 2.0 TURBO 4WD GTI-U9","19911212","20000327","ROOD",,"coupe"
"Personenauto","10FPXG","TOYOTA","TOYOTA CELICA","20000608","20000608","GRIJS",,"coupe"
"Personenauto","10FRRV","TOYOTA","TOYOTA CELICA","20000608","20000608","GRIJS",,"coupe"
"Personenauto","10GKBG","TOYOTA","TOYOTA CELICA","20010103","20010103","GRIJS",,"coupe"
"Personenauto","10LKZF","TOYOTA","TOYOTA CELICA","20030217","20030217","ZWART",,"coupe"
"Personenauto","10PP80","TOYOTA","CELICA LIFTBACK 1600 ST","19770210","19770210","ROOD",,"Niet geregistreerd"
"Personenauto","10RRB2","TOYOTA","CELICA","20001012","20110629","ZWART",,"coupe"
"Personenauto","10TG87","TOYOTA","CELICA ST","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","11AD97","TOYOTA","CELICA LT","19730910","19730910","GEEL",,"Niet geregistreerd"
"Personenauto","11AE36","TOYOTA","CELICA LT","19730906","19730906","ZWART",,"Niet geregistreerd"
"Personenauto","11DTNF","TOYOTA","TOYOTA CELICA","19991210","19991210","GRIJS",,"coupe"
"Personenauto","11FHTS","TOYOTA","TOYOTA CELICA","20000407","20000407","GRIJS",,"coupe"
"Personenauto","11FP35","TOYOTA","CELICA ST","19750501","19750501","GROEN",,"Niet geregistreerd"
"Personenauto","11FPXG","TOYOTA","TOYOTA CELICA","20000606","20000606","GRIJS",,"coupe"
"Personenauto","11FR33","TOYOTA","CELICA LT","19750419","19750419","ROOD",,"Niet geregistreerd"
"Personenauto","11FS30","TOYOTA","CELICA LT","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","11FVFR","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19880115","20001206","ROOD",,"cabriolet"
"Personenauto","11GLP4","TOYOTA","TOYOTA CELICA","20010607","20080726","BLAUW",,"coupe"
"Personenauto","11HXNL","TOYOTA","TOYOTA CELICA","20020111","20020111","ZWART",,"coupe"
"Personenauto","11LNG5","TOYOTA","TOYOTA CELICA","19920630","20100525","WIT",,"cabriolet"
"Personenauto","11VA19","TOYOTA","CELICA 1600COUPE ST","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","11VD25","TOYOTA","CELICA 1600COUPE ST","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","11YA39","TOYOTA","CELICA LT","19730613","19980225","ROOD",,"Niet geregistreerd"
"Personenauto","12DP31","TOYOTA","CELICA GT","19740814","19740814","ROOD",,"Niet geregistreerd"
"Personenauto","12DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","12DXHZ","TOYOTA","TOYOTA CELICA","20000125","20000125","BLAUW",,"coupe"
"Personenauto","12FLFB","TOYOTA","TOYOTA CELICA","20000425","20000425","BLAUW",,"coupe"
"Personenauto","12FNTZ","TOYOTA","TOYOTA CELICA","20000512","20000512","BLAUW",,"coupe"
"Personenauto","12FRRV","TOYOTA","TOYOTA CELICA","20000620","20000620","BLAUW",,"coupe"
"Personenauto","12FTXN","TOYOTA","TOYOTA CELICA","20000728","20000728","ZWART",,"coupe"
"Personenauto","12GSRZ","TOYOTA","TOYOTA CELICA","20010308","20010308","GRIJS",,"coupe"
"Personenauto","12GSZT","TOYOTA","TOYOTA CELICA","20010316","20010316","GRIJS",,"coupe"
"Personenauto","12HRBL","TOYOTA","TOYOTA CELICA","20011018","20011018","ZWART",,"coupe"
"Personenauto","12HTDF","TOYOTA","TOYOTA CELICA","20011123","20011123","ROOD",,"coupe"
"Personenauto","12JDNJ","TOYOTA","TOYOTA CELICA","20020221","20020221","GRIJS",,"coupe"
"Personenauto","12JFN4","TOYOTA","CELICA 2.0I GT TURBO 4WD","19950101","20090511","ZWART",,"coupe"
"Personenauto","12NR73","TOYOTA","CELICA LT","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","12NT36","TOYOTA","CELICA LT","19770407","19770407","ZWART",,"Niet geregistreerd"
"Personenauto","12RLFS","TOYOTA","TOYOTA CELICA","20050621","20050621","GRIJS","29300","coupe"
"Personenauto","12TXG3","TOYOTA","CELICA","19860813","20120418","GRIJS",,"coupe"
"Personenauto","12YE92","TOYOTA","CELICA","19761110","20231127","BLAUW",,"coupe"
"Personenauto","13DP32","TOYOTA","CELICA GT","19740830","19740830","ROOD",,"Niet geregistreerd"
"Personenauto","13DP36","TOYOTA","CELICA GT","19750312","19750312","ROOD",,"Niet geregistreerd"
"Personenauto","13DP88","TOYOTA","CELICA LT","19750108","19750108","GRIJS",,"Niet geregistreerd"
"Personenauto","13DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","13FHTS","TOYOTA","TOYOTA CELICA","20000331","20000331","GRIJS",,"coupe"
"Personenauto","13FJSV","TOYOTA","TOYOTA CELICA","20000414","20000414","BLAUW",,"coupe"
"Personenauto","13FKNH","TOYOTA","TOYOTA CELICA","20000414","20000414","GRIJS",,"coupe"
"Personenauto","13FTFF","TOYOTA","TOYOTA CELICA","20000630","20000630","ROOD",,"coupe"
"Personenauto","13FX85","TOYOTA","CELICA LT","19750729","19750729","ROOD",,"Niet geregistreerd"
"Personenauto","13GGXG","TOYOTA","TOYOTA CELICA","19950719","20010419","BLAUW",,"coupe"
"Personenauto","13HBZX","TOYOTA","TOYOTA CELICA","20010525","20010525","BLAUW",,"coupe"
"Personenauto","13HZHV","TOYOTA","TOYOTA CELICA","20020124","20020124","BLAUW",,"coupe"
"Personenauto","13JHTG","TOYOTA","TOYOTA CELICA","20020429","20020429","GRIJS",,"coupe"
"Personenauto","13LZZP","TOYOTA","TOYOTA CELICA","20030704","20030704","GRIJS",,"coupe"
"Personenauto","13NXG4","TOYOTA","CELICA 2.2I GT","19950630","20110730","WIT",,"cabriolet"
"Personenauto","13RTNS","TOYOTA","TOYOTA CELICA","20050920","20050920","WIT","37844","coupe"
"Personenauto","13YE74","TOYOTA","CELICA LIFTBACK 1600 ST","19760608","20231221","BLAUW",,"coupe"
"Personenauto","14DP38","TOYOTA","CELICA GT","19740920","19740920","ROOD",,"Niet geregistreerd"
"Personenauto","14DP46","TOYOTA","CELICA GT","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","14DSFZ","TOYOTA","TOYOTA CELICA","19991111","19991111","GRIJS",,"coupe"
"Personenauto","14FBRH","TOYOTA","TOYOTA CELICA","20000204","20000204","GRIJS",,"coupe"
"Personenauto","14FJSV","TOYOTA","TOYOTA CELICA","20000418","20000418","BLAUW",,"coupe"
"Personenauto","14FLVX","TOYOTA","TOYOTA CELICA","20000504","20000504","WIT",,"coupe"
"Personenauto","14FNKS","TOYOTA","TOYOTA CELICA","20000502","20000502","GRIJS",,"coupe"
"Personenauto","14FSLS","TOYOTA","TOYOTA CELICA","20000706","20000706","GRIJS",,"coupe"
"Personenauto","14JKHP","TOYOTA","TOYOTA CELICA","20020510","20020510","GRIJS",,"coupe"
"Personenauto","14JLNR","TOYOTA","TOYOTA CELICA","20020606","20020606","GRIJS",,"coupe"
"Personenauto","14JND9","TOYOTA","CELICA","19910630","20090630","ROOD",,"cabriolet"
"Personenauto","14JRHN","TOYOTA","TOYOTA CELICA","20020719","20020719","ROOD",,"coupe"
"Personenauto","14JXNB","TOYOTA","TOYOTA CELICA","20020927","20020927","ZWART",,"coupe"
"Personenauto","14LGTK","TOYOTA","TOYOTA CELICA","20030103","20030103","ZWART",,"coupe"
"Personenauto","14LJBP","TOYOTA","TOYOTA CELICA","20030117","20030117","GEEL",,"coupe"
"Personenauto","14LRD5","TOYOTA","TOYOTA CELICA","20000110","20100614","GRIJS",,"coupe"
"Personenauto","14LSF3","TOYOTA","TOYOTA CELICA GT 4","19890630","20100616","WIT",,"coupe"
"Personenauto","14NPLS","TOYOTA","TOYOTA CELICA","20040109","20040109","ZWART",,"coupe"
"Personenauto","14SM31","TOYOTA","CELICA ST","19770719","19770719","ORANJE",,"Niet geregistreerd"
"Personenauto","14SRTK","TOYOTA","CELICA GT CABRIO","19870815","20060412","ZWART",,"cabriolet"
"Personenauto","14ZFB6","TOYOTA","CELICA 2.0 LIFTBACK GT- K6","19861201","20130722","BEIGE",,"coupe"
"Personenauto","15FFPH","TOYOTA","TOYOTA CELICA","20000303","20000303","BLAUW",,"coupe"
"Personenauto","15GE28","TOYOTA","CELICA LT","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","15GGBS","TOYOTA","TOYOTA CELICA","20001027","20001027","ZWART",,"coupe"
"Personenauto","15GLVV","TOYOTA","TOYOTA CELICA","20010129","20010129","BLAUW",,"coupe"
"Personenauto","15HP94","TOYOTA","CELICA ST","19760110","19760110","GROEN",,"Niet geregistreerd"
"Personenauto","15JFP9","TOYOTA","TOYOTA CELICA","20000107","20090508","BLAUW",,"coupe"
"Personenauto","15JR89","TOYOTA","CELICA ST","19760331","19760331","GEEL",,"Niet geregistreerd"
"Personenauto","15KFN2","TOYOTA","CELICA","20000225","20091224","ZWART",,"coupe"
"Personenauto","15PLR4","TOYOTA","CELICA SUPRA","19860516","20110215","ROOD",,"coupe"
"Personenauto","15PRND","TOYOTA","TOYOTA CELICA","20041020","20041020","GRIJS",,"coupe"
"Personenauto","15XNG5","TOYOTA","CELICA GTS","19920228","20120625","ZWART",,"coupe"
"Personenauto","15ZDV4","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940217","20121011","GRIJS",,"coupe"
"Personenauto","15ZVR4","TOYOTA","TOYOTA CELICA","20010220","20130223","WIT",,"coupe"
"Personenauto","16FJSV","TOYOTA","TOYOTA CELICA","20000512","20000512","BLAUW",,"coupe"
"Personenauto","16FKRS","TOYOTA","TOYOTA CELICA","20000420","20000420","ZWART",,"coupe"
"Personenauto","16GSXK","TOYOTA","TOYOTA CELICA","20010308","20010308","ZWART",,"coupe"
"Personenauto","16HM33","TOYOTA","CELICA ST","19751111","19751111","GROEN",,"Niet geregistreerd"
"Personenauto","16HSSP","TOYOTA","TOYOTA CELICA","20011109","20011109","ROOD",,"coupe"
"Personenauto","16HVJB","TOYOTA","TOYOTA CELICA","20020104","20020104","GRIJS",,"coupe"
"Personenauto","16JTXD","TOYOTA","TOYOTA CELICA","20020829","20020829","ZWART",,"coupe"
"Personenauto","16LFGB","TOYOTA","TOYOTA CELICA","20030115","20030115","ZWART",,"coupe"
"Personenauto","16LXLZ","TOYOTA","TOYOTA CELICA","20030627","20030627","ZWART",,"coupe"
"Personenauto","16NDDG","TOYOTA","TOYOTA CELICA","20030725","20030725","BLAUW",,"coupe"
"Personenauto","16NHS2","TOYOTA","TOYOTA CELICA","20000107","20100918","ZWART",,"coupe"
"Personenauto","16PKKS","TOYOTA","TOYOTA CELICA","20040825","20040825","ZWART",,"coupe"
"Personenauto","16RX79","TOYOTA","CELICA ST","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","16SFHB","TOYOTA","CELICA 1.6 LIFTBACK GT","19871105","20051206","GRIJS",,"coupe"
"Personenauto","16TE77","TOYOTA","CELICA ST","19770929","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","16VS64","TOYOTA","CELICA 2000 LIFTBACK XT","19780601","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","16YA95","TOYOTA","CELICA ST","19730414","19961030","GEEL",,"Niet geregistreerd"
"Personenauto","16YE15","TOYOTA","CELICA ST","19730301","19981223","WIT",,"Niet geregistreerd"
"Personenauto","17DSPG","TOYOTA","TOYOTA CELICA","19991122","19991122","GRIJS",,"coupe"
"Personenauto","17DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","17DZXT","TOYOTA","TOYOTA CELICA","20000125","20000125","GRIJS",,"coupe"
"Personenauto","17EM05","TOYOTA","CELICA LT","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","17FJ18","TOYOTA","CELICA ST","19750404","19750404","GRIJS",,"Niet geregistreerd"
"Personenauto","17GBVV","TOYOTA","TOYOTA CELICA","20000921","20000921","GRIJS",,"coupe"
"Personenauto","17GNFR","TOYOTA","TOYOTA CELICA","20010111","20010111","GRIJS",,"coupe"
"Personenauto","17JRBS","TOYOTA","TOYOTA CELICA","20020725","20020725","GRIJS",,"coupe"
"Personenauto","17LKZD","TOYOTA","TOYOTA CELICA","20030214","20030214","BLAUW",,"coupe"
"Personenauto","17RGDN","TOYOTA","TOYOTA CELICA","20050325","20050325","GRIJS","29161","coupe"
"Personenauto","17UK77","TOYOTA","CELICA 2000 LIFTBACK ST","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","17UU44","TOYOTA","CELICA 1600COUPE ST","19780413","19780413","BLAUW",,"Niet geregistreerd"
"Personenauto","17XPVG","TOYOTA","CELICA 2.0 CONVERTIBLE   GT U9","19921229","20070813","ROOD",,"cabriolet"
"Personenauto","18DDSX","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19920304","19990706","BLAUW",,"coupe"
"Personenauto","18DVJG","TOYOTA","TOYOTA CELICA","20000106","20000106","ZWART",,"coupe"
"Personenauto","18FBGR","TOYOTA","TOYOTA CELICA","20000210","20000210","GRIJS",,"coupe"
"Personenauto","18FHGF","TOYOTA","TOYOTA CELICA","20000324","20000324","GRIJS",,"coupe"
"Personenauto","18FSVX","TOYOTA","TOYOTA CELICA","20000628","20000628","GRIJS",,"coupe"
"Personenauto","18GBDT","TOYOTA","TOYOTA CELICA","20000912","20000912","GRIJS",,"coupe"
"Personenauto","18GBVV","TOYOTA","TOYOTA CELICA","20001103","20001103","BLAUW",,"coupe"
"Personenauto","18GNFR","TOYOTA","TOYOTA CELICA","20010216","20010216","GRIJS",,"coupe"
"Personenauto","18HNKD","TOYOTA","TOYOTA CELICA","20010918","20010918","ZWART",,"coupe"
"Personenauto","18JRXZ","TOYOTA","TOYOTA CELICA","20020720","20020720","ROOD",,"coupe"
"Personenauto","18JTXD","TOYOTA","TOYOTA CELICA","20020831","20020831","GRIJS",,"coupe"
"Personenauto","18NTBZ","TOYOTA","TOYOTA CELICA","20040311","20040311","GRIJS",,"coupe"
"Personenauto","18TKHV","TOYOTA","TOYOTA CELICA","20000125","20061014","BLAUW",,"coupe"
"Personenauto","18ZBSJ","TOYOTA","TOYOTA CELICA","20011024","20071211","ZWART",,"coupe"
"Personenauto","19DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","19GHXS","TOYOTA","TOYOTA CELICA","20001120","20001120","GRIJS",,"coupe"
"Personenauto","19GRPL","TOYOTA","TOYOTA CELICA","20010227","20010227","BLAUW",,"coupe"
"Personenauto","19HTVX","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940214","20020426","GRIJS",,"coupe"
