"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF73JY","Oplegger","LANGENDORF","GLAS INNENLADER SGL 3","20230131","20030222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7750","34000",,,,"19971223","19971223","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"996",,,"1060","250","O4",,,"r. tegen voorzyde","34000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-31T00:00:00.000","2003-02-22T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73KK","Oplegger","LANGENDORF","GLAS INNENLADER SGL 3","20240907","20030227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","34000",,,,"19980113","19980113","Geen verstrekking in Open Data",,"N.v.t.","100","26300",,,,,,,"998",,,"1063","250","O4",,,"r. tegen voorzyde","34000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2003-02-27T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95KH","Oplegger","LANGENDORF","SGL 3","20200711","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7770","34000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,,,"988",,,"1050","250","O4",,,"r. v. 040 cm v. hart koppeling","34000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-11T00:00:00.000","2003-02-21T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29DD","Oplegger","LANGENDORF","BETON INNENLADER SBH 27/32","20171008","20170421",,"open wagen",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"19990929","19990929","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,"1280","255","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-08T00:00:00.000","2017-04-21T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60VY","Oplegger","LANGENDORF","SKA-HS 27/32","20241227","20220707",,"kipper",,"N.v.t.","N.v.t.",,,"5440","38000",,,,"20020307","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,,,"740",,,"869","255","O4",,,"tegen r. balk 080 cm v. hart koppeling","38000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2022-07-07T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61VR","Oplegger","LANGENDORF","SATBUE 30/34","20190329",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12220","47000",,,,"19930108","20020215","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"1450",,,"1535","255","O4",,,"r. tegen voorste dwarsbalk","47000",,,,,,,,"1285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-29T00:00:00.000",,"1993-01-08T00:00:00.000","2002-02-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76TT","Oplegger","LANGENDORF","SAT 30/33","20250409","20021214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9150","36000",,,,"19950530","20011130","Geen verstrekking in Open Data",,"N.v.t.","100","26850",,,,,,,"1130",,,"1250","255","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2002-12-14T00:00:00.000","1995-05-30T00:00:00.000","2001-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85DN","Oplegger","LANGENDORF","SBH 27/32","20241207","20121211",,"speciale groep",,"N.v.t.","N.v.t.",,,"10640","42000",,,,"19991026","19991026","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1200",,,"1280","255","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2012-12-11T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88KS","Oplegger","LANGENDORF","SATM 30/31","20071220","20071231",,"open wagen",,"N.v.t.","N.v.t.",,,"16300","44000",,,,"19931130","19931130","Geen verstrekking in Open Data",,"N.v.t.","100","27700",,,,,,,"1445",,,"1640","275","O4",,,"r. tegen voorzyde balk","44000",,,,,,,,"1275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-12-20T00:00:00.000","2007-12-31T00:00:00.000","1993-11-30T00:00:00.000","1993-11-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98BP","Oplegger","LANGENDORF","BETON-INNENLADER SBH 27/32","20250223","20081201",,"speciale groep",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"19990820","19990820","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,"1280","255","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2008-12-01T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19ZN","Oplegger","LANGENDORF","SGL 3","20200621","20050811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7980","34000",,,,"19981002","20050811","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"995",,,"1100","252","O4",,,"tegen voorzyde r. balk","34000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-21T00:00:00.000","2005-08-11T00:00:00.000","1998-10-02T00:00:00.000","2005-08-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20ZN","Oplegger","LANGENDORF","SGL 3","20220701","20050811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7980","34000",,,,"19981002","20050811","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"995",,,"1100","252","O4",,,"tegen voorzyde r. balk","34000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-01T00:00:00.000","2005-08-11T00:00:00.000","1998-10-02T00:00:00.000","2005-08-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24YX","Oplegger","LANGENDORF","SBH 27/35","20240313","20231113",,"open wagen",,"N.v.t.","N.v.t.",,,"11100","45000",,,,"20050620","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"1200",,,"1290","255","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-13T00:00:00.000","2023-11-13T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31JK","Oplegger","LANGENDORF","SATUE 20/20","20241014","20220912",,"open wagen",,"N.v.t.","N.v.t.",,,"10470","30500",,,,"19910424","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","20030",,,,,,,"1185",,,"1375","250","O4",,,"tegen r. v. balk","30500",,,,,,,,"843","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2022-09-12T00:00:00.000","1991-04-24T00:00:00.000","2003-11-19T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36RJ","Oplegger","LANGENDORF","SGL3","20080925","20040929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7920","39000",,,,"20040727","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","31080",,,,,,,"1030",,,"1105","255","O4",,,"tegen r. balk 040 cm v. hart koppeling","39000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-25T00:00:00.000","2004-09-29T00:00:00.000","2004-07-27T00:00:00.000","2004-09-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40GV","Oplegger","LANGENDORF","SATUE 10/13","20250302","20240411",,"open wagen",,"N.v.t.","N.v.t.",,,"6180","18000",,,,"19940208","20030714","Geen verstrekking in Open Data",,"N.v.t.","100","11820",,,,,,,"968",,,"1070","253","O4",,,"tegen r. balk 030 cm v. hart koppeling","18000",,,,,,,,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2024-04-11T00:00:00.000","1994-02-08T00:00:00.000","2003-07-14T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
