"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L624HX","BMW","X5 M50I","20200709","20211102","ZWART","171386","stationwagen"
"Personenauto","L627HT","BMW","X5 M50I","20210528","20210528","ZWART","183811","stationwagen"
"Personenauto","L641VT","BMW","X5 M50I","20210816","20210816","ZWART","179051","stationwagen"
"Personenauto","L659FT","BMW","X5 M50I","20210226","20210519","ZWART","201123","stationwagen"
"Personenauto","L660GD","BMW","X5 M50I","20200414","20210519","ZWART","168401","stationwagen"
"Personenauto","L787KJ","BMW","X5 M50I","20200414","20210703","GRIJS","152337","stationwagen"
"Personenauto","L804PT","BMW","X5 M50I","20200923","20210915","WIT","172513","stationwagen"
"Personenauto","L811JB","BMW","X5 M50I","20200808","20210531","ZWART","167371","stationwagen"
"Personenauto","L814KV","BMW","X5 M50I","20210617","20210617","PAARS","191588","stationwagen"
"Personenauto","L917SL","BMW","X5 M50I","20210729","20210729","GRIJS","180860","stationwagen"
"Personenauto","L920LG","BMW","X5 M50I","20200708","20210616","GRIJS","173189","stationwagen"
"Personenauto","L995RH","BMW","X5 M50I","20210712","20210712","ZWART","169891","stationwagen"
"Personenauto","N029GN","BMW","X5 M50I","20210311","20220110","WIT","152359","stationwagen"
"Personenauto","N083LJ","BMW","X5 M50I","20191111","20211110","ZWART","161240","stationwagen"
"Personenauto","N267JL","BMW","X5 M50I","20190927","20220122","GRIJS","156999","stationwagen"
"Personenauto","N492ZD","BMW","X5 M50I","20200303","20220328","GRIJS","160633","stationwagen"
"Personenauto","N560XD","BMW","X5 M50I","20220205","20220205","ZWART","184757","stationwagen"
"Personenauto","N563VB","BMW","X5 M50I","20220106","20220106","ZWART","152759","stationwagen"
"Personenauto","N677NZ","BMW","X5 M50I XDRIVE","20210104","20211124","BLAUW","201285","MPV"
"Personenauto","N696DN","BMW","X5 M50I","20210924","20210924","ZWART","168013","stationwagen"
"Personenauto","N891VX","BMW","X5 M50I","20220120","20220120","ZWART","185065","stationwagen"
"Personenauto","P027HL","BMW","X5 M50I","20200814","20220322","BLAUW","163571","stationwagen"
"Personenauto","P030XX","BMW","X5 M50I","20200129","20231015","WIT","155993","stationwagen"
"Personenauto","P056VJ","BMW","X5 M50I","20210407","20230429","ZWART","148149","stationwagen"
"Personenauto","P126VX","BMW","X5 M50I","20220628","20220628","ZWART","188099","stationwagen"
"Personenauto","P168LF","BMW","X5 M50I","20210203","20220420","ZWART","183240","stationwagen"
"Personenauto","P179SF","BMW","X5 M50I","20210310","20220916","ZWART","171805","stationwagen"
"Personenauto","P190NN","BMW","X5 M50I","20210303","20220713","GRIJS","178370","stationwagen"
"Personenauto","P305ZZ","BMW","X5 M50I","20220715","20220715","GRIJS","185455","stationwagen"
"Personenauto","P390BK","BMW","X5 M50I","20210420","20230210","GRIJS","167663","stationwagen"
"Personenauto","P396LX","BMW","X5 M50I","20210702","20220827","ZWART","197126","stationwagen"
"Personenauto","P407NS","BMW","X5 M50I","20210319","20221111","ZWART","165902","stationwagen"
"Personenauto","P409JK","BMW","X5 M50I","20210521","20220414","ZWART","183917","stationwagen"
"Personenauto","P449JT","BMW","X5 M50I","20220331","20220331","ZWART","182655","stationwagen"
"Personenauto","P498RX","BMW","X5 M50I","20210805","20230325","GROEN","197986","stationwagen"
"Personenauto","P650LT","BMW","X5 M50I","20210727","20220415","ZWART","154184","stationwagen"
"Personenauto","P680DF","BMW","X5 M50I","20220210","20220210","GRIJS","182195","stationwagen"
"Personenauto","P898KF","BMW","X5 M50I","20210324","20221118","BLAUW","176743","stationwagen"
"Personenauto","P917HJ","BMW","X5 M50I","20220322","20220322","BLAUW","196925","stationwagen"
"Personenauto","R070NK","BMW","X5 M50I","20221026","20221026","GRIJS","197914","stationwagen"
"Personenauto","R114GF","BMW","X5 M50I","20210125","20220825","ZWART","177773","stationwagen"
"Personenauto","R230RG","BMW","X5 M50I","20221104","20221104","GRIJS","195523","stationwagen"
"Personenauto","R397HH","BMW","X5 M50I","20200131","20220913","ZWART","176013","stationwagen"
"Personenauto","R508SK","BMW","X5 M50I","20210812","20221124","ZWART","179883","stationwagen"
"Personenauto","R687GG","BMW","X5 M50I","20191121","20220820","GRIJS","154302","stationwagen"
"Personenauto","R871GX","BMW","X5 M50I","20220902","20220902","ZWART","177839","stationwagen"
"Personenauto","S008HR","BMW","X5 M50I","20230203","20230203","ZWART","195912","stationwagen"
"Personenauto","S283KH","BMW","X5 M50I","20220131","20230210","BLAUW","182290","stationwagen"
"Personenauto","S307LH","BMW","X5 M50I","20220901","20230307","GROEN","194426","stationwagen"
"Personenauto","S366PF","BMW","X5 M50I","20220310","20230321","GRIJS","170059","stationwagen"
"Personenauto","S490SL","BMW","X5 M50I","20210416","20230330","GRIJS","174790","stationwagen"
"Personenauto","S500VH","BMW","X5 M50I","20200306","20230414","ZWART","185783","stationwagen"
"Personenauto","S590GH","BMW","X5 M50I","20191023","20230222","ZWART","162590","stationwagen"
"Personenauto","S653KN","BMW","X5 M50I","20220428","20230710","ZWART","170742","stationwagen"
"Personenauto","S951BK","BMW","X5 M50I","20230102","20230102","ZWART","172680","stationwagen"
"Personenauto","S990HX","BMW","X5 M50I","20210408","20230215","ZWART","156617","stationwagen"
"Personenauto","T116RR","BMW","X5 M50I","20231207","20231207","ZWART","137709","sedan"
"Personenauto","T594NH","BMW","X5 M50I","20201014","20230719","ZWART","177216","stationwagen"
"Personenauto","T800NV","BMW","X5 M50I","20231109","20231109","GRIJS","137709","sedan"
"Personenauto","T826PH","BMW","X5 M50I","20231221","20231221","ZWART","137709","sedan"
"Personenauto","X094FK","BMW","X5 M50I","20200227","20231026","ZWART","157742","stationwagen"
"Personenauto","X197KH","BMW","X5 M50I","20231204","20231204","ZWART","157742","stationwagen"
"Personenauto","X286SL","BMW","X5 M50I","20200525","20240120","GRIJS","159307","stationwagen"
"Personenauto","X648ZZ","BMW","X5 M50I","20240315","20240315","ZWART","142613","sedan"
"Personenauto","X971RL","BMW","X5 M50I","20191218","20240104","ZWART","161453","stationwagen"
"Personenauto","Z217LJ","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z270LL","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z324BJ","BMW","X5 M50I","20240315","20240315","WIT","140914","sedan"
"Personenauto","Z494NB","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z497NB","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z684LS","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z836NF","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z860NH","BMW","X5 M50I",,,"ZWART","142613","sedan"
