"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH06TY","Personenauto","MERCEDES-BENZ","240 D LANG",,"20230305",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1542",,"1642",,,"19781207","19781207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja",,"2023-03-05T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB39SH","Personenauto","MERCEDES-BENZ","240 D LANG","20130727","20070317",,"sedan",,"ZWART","Niet geregistreerd","4",,"1542","2230","1642",,"1500","19790628","19790628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2230",,,,,,"0","0.03","342","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-07-27T00:00:00.000","2007-03-17T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN93JF","Personenauto","MERCEDES-BENZ","240 D LANG","20120326","20160229",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1542",,"1642",,,"19791206","19791206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2012-03-26T00:00:00.000","2016-02-29T00:00:00.000","1979-12-06T00:00:00.000","1979-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX97SY","Personenauto","MERCEDES-BENZ","240 D LANG","19980910","19990903",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1558",,"1658",,,"19800411","19800411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Ja","0",,,"1994","Logisch","00","Ja","1998-09-10T00:00:00.000","1999-09-03T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF13ZG","Personenauto","MERCEDES-BENZ","240 D LANG BEGRAFENISAUTO","20070910","19941006",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1756",,"1856",,,"19800723","19800723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","342","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-09-10T00:00:00.000","1994-10-06T00:00:00.000","1980-07-23T00:00:00.000","1980-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX70GD","Personenauto","MERCEDES-BENZ","240 D LANG","20240717","20201124",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1542",,"1642",,,"19810609","19810609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-11-24T00:00:00.000","1981-06-09T00:00:00.000","1981-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ34JL","Personenauto","MERCEDES-BENZ","240 D LANG","20030109","20131118",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1542",,"1642",,,"19810612","19810612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Ja","0",,,"2013","Logisch","00","Ja","2003-01-09T00:00:00.000","2013-11-18T00:00:00.000","1981-06-12T00:00:00.000","1981-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF83BN","Personenauto","MERCEDES-BENZ","240 D LANG","20140906","20121024",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1542",,"1642",,,"19810821","19810821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-09-06T00:00:00.000","2012-10-24T00:00:00.000","1981-08-21T00:00:00.000","1981-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD61HZ","Personenauto","MERCEDES-BENZ","240 D LANG","20001001","20010129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1541",,"1641",,,"19820930","19820930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Ja","0",,,"1999","Logisch","00","Ja","2000-10-01T00:00:00.000","2001-01-29T00:00:00.000","1982-09-30T00:00:00.000","1982-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT56NN","Personenauto","MERCEDES-BENZ","240 D LANG","20091107","20020914",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1541",,"1641",,,"19830509","19830509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-11-07T00:00:00.000","2002-09-14T00:00:00.000","1983-05-09T00:00:00.000","1983-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD60LH","Personenauto","MERCEDES-BENZ","240 D LANG","20171023","20100429",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1558",,"1658",,,"19830922","19830922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-10-23T00:00:00.000","2010-04-29T00:00:00.000","1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH62ZZ","Personenauto","MERCEDES-BENZ","240 D LANG","20131130","20110822",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1541",,"1641",,,"19831103","19831103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-11-30T00:00:00.000","2011-08-22T00:00:00.000","1983-11-03T00:00:00.000","1983-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN93PT","Personenauto","MERCEDES-BENZ","240 D LANG","19971217","19970728",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1541",,"1641",,,"19840214","19840214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Ja","0",,,"1994","Logisch","00","Ja","1997-12-17T00:00:00.000","1997-07-28T00:00:00.000","1984-02-14T00:00:00.000","1984-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH53JN","Personenauto","MERCEDES-BENZ","240 D LANG","20130727","20180620",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1541",,"1641",,,"19840809","19840809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Ja","0",,,"2017","Logisch","00","Ja","2013-07-27T00:00:00.000","2018-06-20T00:00:00.000","1984-08-09T00:00:00.000","1984-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT49JS","Personenauto","MERCEDES-BENZ","240 D LANG","20260502","20240410",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1541",,"1641",,,"19851023","19851023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","342","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2024-04-10T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT76XX","Personenauto","MERCEDES-BENZ","240 D LANG","20030802","20201015",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1541",,"1641",,,"19851105","19851105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Ja","0",,,"2002","Geen oordeel","07","Ja","2003-08-02T00:00:00.000","2020-10-15T00:00:00.000","1985-11-05T00:00:00.000","1985-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
