"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H279ZF","MERCEDES-BENZ","GLC 220 D 4MATIC","20191002","20200623","GRIJS","78285","stationwagen"
"Personenauto","H341GG","MERCEDES-BENZ","C 220 D","20200130","20200130","GRIJS","58037","stationwagen"
"Personenauto","H420LB","MERCEDES-BENZ","C 220 D","20170914","20200309","ROOD","65477","coupe"
"Personenauto","H479LS","MERCEDES-BENZ","C 220 D","20190513","20200312","WIT","53531","stationwagen"
"Personenauto","H488BN","MERCEDES-BENZ","C 220 D","20151009","20191223","GRIJS","57705","sedan"
"Personenauto","H535VL","MERCEDES-BENZ","C 220 D","20170119","20200602","GRIJS","52651","sedan"
"Personenauto","H582VP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190802","20200604","WIT","85489","stationwagen"
"Personenauto","H591JB","MERCEDES-BENZ","C 220 D","20200214","20200214","WIT","68806","stationwagen"
"Personenauto","H609BS","MERCEDES-BENZ","C 220 D","20200103","20200103","GRIJS","52837","stationwagen"
"Personenauto","H675LT","MERCEDES-BENZ","C 220 D","20160107","20200319","WIT","49345","sedan"
"Personenauto","H689XK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170828","20200611","ZWART","73104","stationwagen"
"Personenauto","H769HH","MERCEDES-BENZ","GLC 220 D 4MATIC","20170704","20200131","GRIJS","87176","hatchback"
"Personenauto","H839FD","MERCEDES-BENZ","GLC 220 D 4MATIC","20181221","20191231","ZWART","81385","stationwagen"
"Personenauto","HB989S","MERCEDES-BENZ","C 220 D","20150930","20150930","ZWART","47994","sedan"
"Personenauto","HF156J","MERCEDES-BENZ","C 220 D","20151021","20151021","GRIJS","54355","sedan"
"Personenauto","HJ987G","MERCEDES-BENZ","C 220 D","20151110","20151110","GRIJS","48939","stationwagen"
"Personenauto","HK606H","MERCEDES-BENZ","C 220 D","20151123","20151123","BLAUW","55976","sedan"
"Personenauto","HP717J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151210","20151210","GRIJS","63452","stationwagen"
"Personenauto","HP887X","MERCEDES-BENZ","C 220 D","20151217","20151217","BLAUW","48938","sedan"
"Personenauto","HS930N","MERCEDES-BENZ","C 220 D","20151229","20151229","BLAUW","48938","sedan"
"Personenauto","HZ111N","MERCEDES-BENZ","GLC 220 D 4MATIC","20150820","20160114","GRIJS","62023","stationwagen"
"Personenauto","HZ690T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160127","20160127","ZWART","67264","stationwagen"
"Personenauto","HZ777G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160122","20160122","WIT","70137","stationwagen"
"Personenauto","J017HS","MERCEDES-BENZ","GLC 220 D 4MATIC","20190920","20200810","ZWART","90138","hatchback"
"Personenauto","J071VV","MERCEDES-BENZ","C 220 D","20170612","20201207","GRIJS","58591","sedan"
"Personenauto","J106HZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20161129","20210410","WIT","66857","stationwagen"
"Personenauto","J150SJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190709","20201005","ZWART","100513","stationwagen"
"Personenauto","J263GD","MERCEDES-BENZ","C 220 D 4MATIC","20160907","20201129","GRIJS","69748","sedan"
"Personenauto","J315DK","MERCEDES-BENZ","C 220 D","20180309","20201006","BLAUW","53494","coupe"
"Personenauto","J440TV","MERCEDES-BENZ","C 220 D","20180910","20201021","BLAUW","57052","sedan"
"Personenauto","J548ZN","MERCEDES-BENZ","GLC 220 D 4MATIC","20170720","20210106","ZWART","81843","hatchback"
"Personenauto","J648FN","MERCEDES-BENZ","GLC 220 D 4MATIC","20160325","20200714","GRIJS","71269","stationwagen"
"Personenauto","J746SP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180611","20201007","GRIJS","73711","stationwagen"
"Personenauto","J853TD","MERCEDES-BENZ","C 220 D","20160224","20201012","WIT","89647","stationwagen"
"Personenauto","J960TX","MERCEDES-BENZ","C 220 D","20151124","20201019","GRIJS","55823","stationwagen"
"Personenauto","J990GS","MERCEDES-BENZ","C 220 D","20190110","20200727","WIT","59090","sedan"
"Personenauto","JB183J","MERCEDES-BENZ","C 220 D","20160203","20160203","GRIJS","59598","coupe"
"Personenauto","JB233P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151015","20160213","ZWART","73586","stationwagen"
"Personenauto","JG436S","MERCEDES-BENZ","C 220 D","20160315","20160315","GRIJS","60140","stationwagen"
"Personenauto","JK504G","MERCEDES-BENZ","C 220 D","20160502","20160502","ZWART","66426","coupe"
"Personenauto","JK576H","MERCEDES-BENZ","C 220 D","20160413","20160413","GRIJS","64653","coupe"
"Personenauto","JL113R","MERCEDES-BENZ","C 220 D","20150701","20160518","ZWART","54003","sedan"
"Personenauto","JL840K","MERCEDES-BENZ","C 220 D","20160426","20160426","ZWART","57805","sedan"
"Personenauto","JN036K","MERCEDES-BENZ","C 220 D","20160502","20160502","ZWART","42899","sedan"
"Personenauto","JN037N","MERCEDES-BENZ","C 220 D","20160502","20160502","GRIJS","42899","sedan"
"Personenauto","JN042G","MERCEDES-BENZ","GLC 220 D 4MATIC","20150910","20160609","WIT","69308","stationwagen"
"Personenauto","JN135R","MERCEDES-BENZ","C 220 D","20160502","20160502","ZWART","42899","sedan"
"Personenauto","JN513L","MERCEDES-BENZ","C 220 D","20160502","20160502","GRIJS","42899","sedan"
"Personenauto","JN584P","MERCEDES-BENZ","C 220 D","20160502","20160502","ZWART","42899","sedan"
"Personenauto","JN702N","MERCEDES-BENZ","C 220 D","20150702","20160506","GRIJS","62733","sedan"
"Personenauto","JP232N","MERCEDES-BENZ","C 220 D","20160520","20160520","WIT","57686","coupe"
"Personenauto","JP308Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20160524","ZWART","64567","stationwagen"
"Personenauto","JR500X","MERCEDES-BENZ","C 220 D","20160601","20160601","BLAUW","51861","sedan"
"Personenauto","JS605F","MERCEDES-BENZ","C 220 D","20160111","20160603","WIT","60831","coupe"
"Personenauto","JS744L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160609","20160609","ZWART","67215","stationwagen"
"Personenauto","JV530H","MERCEDES-BENZ","C 220 D","20160629","20160629","GRIJS","49568","sedan"
"Personenauto","JV550B","MERCEDES-BENZ","C 220 D","20150915","20160722","GRIJS","57034","sedan"
"Personenauto","JV638T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160630","20160630","BLAUW","74916","stationwagen"
"Personenauto","JX577H","MERCEDES-BENZ","C 220 D","20151006","20160628","BLAUW","65268","sedan"
"Personenauto","JZ217H","MERCEDES-BENZ","C 220 D","20151113","20160707","ZWART","58250","sedan"
"Personenauto","JZ771S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151113","20170215","WIT","81397","stationwagen"
"Personenauto","K180KJ","MERCEDES-BENZ","C 220 D","20160811","20201224","ZWART","58979","sedan"
"Personenauto","K254VT","MERCEDES-BENZ","C 220 D","20151105","20210316","ROOD","53913","sedan"
"Personenauto","K278RN","MERCEDES-BENZ","C 220 D","20180301","20210208","ZWART","59185","sedan"
"Personenauto","K285ZZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180108","20210519","BRUIN","65500","stationwagen"
"Personenauto","K772PP","MERCEDES-BENZ","C 220 D","20201117","20210127","BLAUW","59347","stationwagen"
"Personenauto","K816GB","MERCEDES-BENZ","GLC 220 D 4MATIC","20151211","20210526","GRIJS","61697","stationwagen"
"Personenauto","K862XH","MERCEDES-BENZ","C 220 D","20170111","20210322","GRIJS","48549","coupe"
"Personenauto","K952PS","MERCEDES-BENZ","GLC 220 D 4MATIC","20160311","20210128","GRIJS","63870","stationwagen"
"Personenauto","KB490B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20170302","ZWART","67383","stationwagen"
"Personenauto","KD516Z","MERCEDES-BENZ","C 220 D","20151123","20160815","WIT","65813","stationwagen"
"Personenauto","KD773L","MERCEDES-BENZ","C 220 D","20150630","20160806","GRIJS","61385","sedan"
"Personenauto","KG425G","MERCEDES-BENZ","C 220 D","20160831","20160831","GRIJS","60156","stationwagen"
"Personenauto","KG546N","MERCEDES-BENZ","GLC 220 D 4MATIC","20151117","20160902","ZWART","70053","stationwagen"
"Personenauto","KG590H","MERCEDES-BENZ","C 220 D","20151106","20160830","ZWART","65833","stationwagen"
"Personenauto","KH267K","MERCEDES-BENZ","C 220 D","20160202","20160905","ZWART","51138","coupe"
"Personenauto","KH313X","MERCEDES-BENZ","C 220 D","20150922","20160917","GRIJS","57737","sedan"
"Personenauto","KH501N","MERCEDES-BENZ","C 220 D","20160923","20160923","BLAUW","56933","coupe"
"Personenauto","KJ328F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160923","20160923","GRIJS","72636","stationwagen"
"Personenauto","KJ543Z","MERCEDES-BENZ","C 220 D","20161027","20161027","GRIJS","57845","coupe"
"Personenauto","KK107X","MERCEDES-BENZ","GLC 220 D 4MATIC","20150921","20160930","ZWART","65650","stationwagen"
"Personenauto","KK121D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160210","20160923","WIT","77074","stationwagen"
"Personenauto","KN555Z","MERCEDES-BENZ","C 220 D","20161027","20161027","BLAUW","61987","sedan"
"Personenauto","KN557K","MERCEDES-BENZ","C 220 D","20150821","20161228","ZWART","54880","stationwagen"
"Personenauto","KN868R","MERCEDES-BENZ","C 220 D","20151029","20161024","ZWART","63391","sedan"
"Personenauto","KP040H","MERCEDES-BENZ","GLC 220 D 4MATIC","20161101","20161101","ZWART","78214","stationwagen"
"Personenauto","KP984N","MERCEDES-BENZ","C 220 D","20161104","20161104","ZWART","70172","coupe"
"Personenauto","KR260D","MERCEDES-BENZ","C 220 D","20161108","20161108","ZWART","55892","sedan"
"Personenauto","KR471K","MERCEDES-BENZ","C 220 D","20161109","20161109","ZWART","50196","sedan"
"Personenauto","KS425L","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","ZWART","77918","hatchback"
"Personenauto","KT285J","MERCEDES-BENZ","C 220 D","20151110","20161125","GRIJS","53833","sedan"
"Personenauto","KT881F","MERCEDES-BENZ","C 220 D","20160315","20161124","GRIJS","58100","sedan"
"Personenauto","KV506K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151230","20170413","GRIJS","61630","stationwagen"
"Personenauto","KX334L","MERCEDES-BENZ","C 220 D","20160315","20161222","GRIJS","63955","sedan"
"Personenauto","KZ012B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170322","20170322","WIT","67069","stationwagen"
"Personenauto","KZ441L","MERCEDES-BENZ","C 220 D","20170124","20170124","GRIJS","72639","sedan"
"Personenauto","L098VG","MERCEDES-BENZ","C 220 D","20170524","20210802","GRIJS","53182","stationwagen"
"Personenauto","L156JJ","MERCEDES-BENZ","C 220 D","20180116","20210601","GRIJS","68136","stationwagen"
"Personenauto","L255LL","MERCEDES-BENZ","C 220 D","20171220","20210615","BLAUW","48508","stationwagen"
"Personenauto","L340RR","MERCEDES-BENZ","C 220 D","20180723","20210712","WIT","55736","sedan"
"Personenauto","L373PV","MERCEDES-BENZ","C 220 D","20170526","20210705","BLAUW","71966","cabriolet"
"Personenauto","L426KK","MERCEDES-BENZ","C 220 D","20170310","20210604","GRIJS","54097","sedan"
"Personenauto","L426RR","MERCEDES-BENZ","C 220 D","20160323","20210712","WIT","60625","coupe"
"Personenauto","L605JN","MERCEDES-BENZ","C 220 D","20170106","20210528","ZWART","50307","coupe"
"Personenauto","L890HZ","MERCEDES-BENZ","C 220 D","20150618","20210526","GRIJS","67387","stationwagen"
"Personenauto","L916NH","MERCEDES-BENZ","GLC 220 D 4MATIC","20160321","20210622","ZWART","67572","stationwagen"
"Personenauto","LSFD17","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950705","19950705","GRIJS",,"sedan"
"Personenauto","LTHZ63","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950721","19950721","GRIJS",,"sedan"
"Personenauto","N005FV","MERCEDES-BENZ","C 220 D","20170405","20210928","GRIJS","48849","cabriolet"
"Personenauto","N331LN","MERCEDES-BENZ","C 220 D","20210322","20211110","GRIJS","67052","stationwagen"
"Personenauto","N428NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200828","20211119","ZWART","69925","stationwagen"
"Personenauto","N477FG","MERCEDES-BENZ","GLC 220 D 4MATIC","20211012","20211012","GRIJS","79223","stationwagen"
"Personenauto","N842DZ","MERCEDES-BENZ","C 220 D","20200629","20220928","ZWART","73284","sedan"
"Personenauto","N979FP","MERCEDES-BENZ","GLC 220 D 4MATIC","20210216","20210927","ZWART","99998","hatchback"
"Personenauto","ND615G","MERCEDES-BENZ","C 220 D","20160602","20161227","GRIJS","51622","coupe"
"Personenauto","NG311G","MERCEDES-BENZ","C 220 D","20170112","20170112","ZWART","55662","coupe"
"Personenauto","NG500H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170329","20170329","WIT","67560","stationwagen"
"Personenauto","NG906H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160921","20170116","GRIJS","80769","hatchback"
"Personenauto","NG922D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170329","20170329","WIT","67560","stationwagen"
"Personenauto","NH463G","MERCEDES-BENZ","C 220 D","20160426","20170127","GRIJS","60772","sedan"
"Personenauto","NH956T","MERCEDES-BENZ","C 220 D","20160331","20170130","BLAUW","56155","stationwagen"
"Personenauto","NJ682R","MERCEDES-BENZ","C 220 D","20170217","20170217","GRIJS","57233","sedan"
"Personenauto","NJ976J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20170210","ZWART","76860","hatchback"
"Personenauto","NK415G","MERCEDES-BENZ","C 220 D","20160602","20170311","ZWART","65015","stationwagen"
"Personenauto","NL410D","MERCEDES-BENZ","C 220 D","20160425","20170225","GRIJS","53014","sedan"
"Personenauto","NL765D","MERCEDES-BENZ","C 220 D","20151216","20170303","GRIJS","64495","sedan"
"Personenauto","NL858F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170314","20170314","GRIJS","67047","stationwagen"
"Personenauto","NN165V","MERCEDES-BENZ","C 220 D","20160311","20170315","WIT","63801","stationwagen"
"Personenauto","NN225N","MERCEDES-BENZ","GLC 220 D 4MATIC","20151008","20170317","ZWART","71856","stationwagen"
"Personenauto","NN863D","MERCEDES-BENZ","C 220 D","20170307","20170307","ZWART","60824","sedan"
"Personenauto","NP302B","MERCEDES-BENZ","C 220 D","20170322","20170322","GRIJS","57088","stationwagen"
"Personenauto","NP323G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160915","20170321","BLAUW","89003","hatchback"
"Personenauto","NP924R","MERCEDES-BENZ","C 220 D","20160217","20170321","ZWART","64773","stationwagen"
"Personenauto","P052HV","MERCEDES-BENZ","C 220 D","20180607","20220323","ZWART","58159","sedan"
"Personenauto","P262XL","MERCEDES-BENZ","C 220 D","20160712","20220626","GRIJS","53204","sedan"
"Personenauto","P325GL","MERCEDES-BENZ","C 220 D","20151102","20220302","ZWART","50637","stationwagen"
"Personenauto","P681PR","MERCEDES-BENZ","C 220 D","20210621","20220509","WIT","63011","sedan"
"Personenauto","PB053K","MERCEDES-BENZ","C 220 D","20160301","20170531","GRIJS","61800","sedan"
"Personenauto","PB362X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170603","20170603","ZWART","66739","stationwagen"
"Personenauto","PF443J","MERCEDES-BENZ","C 220 D","20160915","20180605","ZWART","49888","coupe"
"Personenauto","PF488X","MERCEDES-BENZ","C 220 D","20160420","20170614","GRIJS","53834","sedan"
"Personenauto","PF709X","MERCEDES-BENZ","C 220 D","20150924","20170617","ZWART","65392","stationwagen"
"Personenauto","PG275G","MERCEDES-BENZ","C 220 D","20161011","20170616","ZWART","60831","sedan"
"Personenauto","PG678S","MERCEDES-BENZ","C 220 D","20160706","20170701","ZWART","56217","stationwagen"
"Personenauto","PH046L","MERCEDES-BENZ","C 220 D","20170630","20170630","ZWART","63161","stationwagen"
"Personenauto","PH142J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151117","20181012","WIT","66174","stationwagen"
"Personenauto","PH904K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170703","20170703","GRIJS","79896","hatchback"
"Personenauto","PJ011R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170103","20170726","ZWART","82648","hatchback"
"Personenauto","PJ886T","MERCEDES-BENZ","C 220 D","20170113","20170719","ZWART","58994","coupe"
"Personenauto","PK185K","MERCEDES-BENZ","C 220 D","20161018","20170714","ZWART","58291","sedan"
"Personenauto","PK467D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160601","20171229","GRIJS","67847","stationwagen"
"Personenauto","PK545F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170714","20170714","ZWART","79896","hatchback"
"Personenauto","PK562F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170719","20170719","GRIJS","68239","stationwagen"
"Personenauto","PL600R","MERCEDES-BENZ","C 220 D","20170728","20170728","GRIJS","52173","sedan"
"Personenauto","PP206V","MERCEDES-BENZ","C 220 D","20160630","20171116","WIT","62695","sedan"
"Personenauto","PP866V","MERCEDES-BENZ","C 220 D","20170826","20170826","WIT","62549","sedan"
"Personenauto","PR853J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20170831","ZWART","64627","stationwagen"
"Personenauto","PR904P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170830","20170830","ZWART","89402","hatchback"
"Personenauto","PR947N","MERCEDES-BENZ","C 220 D","20170220","20171028","ZWART","60635","sedan"
"Personenauto","PS691H","MERCEDES-BENZ","C 220 D","20170831","20170831","ZWART","55243","stationwagen"
"Personenauto","PS768P","MERCEDES-BENZ","C 220 D","20170915","20170915","ZWART","58848","stationwagen"
"Personenauto","PT637V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170928","20170928","WIT","77017","hatchback"
"Personenauto","PT946F","MERCEDES-BENZ","C 220 D","20170919","20170919","ZWART","62119","stationwagen"
"Personenauto","PV536S","MERCEDES-BENZ","C 220 D","20171002","20171002","GRIJS","55194","stationwagen"
"Personenauto","PV948V","MERCEDES-BENZ","C 220 D","20160624","20171122","ZWART","71384","coupe"
"Personenauto","PX382N","MERCEDES-BENZ","C 220 D","20150716","20170928","GRIJS","55741","stationwagen"
"Personenauto","PZ959B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171013","20171013","WIT","71840","stationwagen"
"Personenauto","R059LR","MERCEDES-BENZ","GLC 220 D 4MATIC","20181012","20221004","ZWART","68448","stationwagen"
"Personenauto","R103RX","MERCEDES-BENZ","C 220 D 4MATIC","20180822","20221106","GRIJS","70258","stationwagen"
"Personenauto","R128BH","MERCEDES-BENZ","C 220 D","20180413","20220714","ZWART","65558","sedan"
"Personenauto","R339DS","MERCEDES-BENZ","C 220 D","20160825","20220801","GRIJS","49330","stationwagen"
"Personenauto","R373BS","MERCEDES-BENZ","C 220 D","20160526","20220727","GRIJS","62306","sedan"
"Personenauto","R735SL","MERCEDES-BENZ","C 220 D","20210806","20230227","GRIJS","76839","sedan"
"Personenauto","RB758V","MERCEDES-BENZ","C 220 D","20160503","20171020","GRIJS","51094","sedan"
"Personenauto","RD980H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170731","20171109","GRIJS","77974","stationwagen"
"Personenauto","RF028J","MERCEDES-BENZ","C 220 D","20161130","20171031","GRIJS","72793","cabriolet"
"Personenauto","RF803H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170613","20171102","ZWART","77910","stationwagen"
"Personenauto","RF841P","MERCEDES-BENZ","C 220 D","20170622","20171103","ZWART","57623","sedan"
"Personenauto","RF994P","MERCEDES-BENZ","C 220 D","20171113","20171113","GRIJS","57082","stationwagen"
"Personenauto","RG159V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170310","20171125","GRIJS","74941","hatchback"
"Personenauto","RG237L","MERCEDES-BENZ","C 220 D","20171115","20171115","BLAUW","55775","stationwagen"
"Personenauto","RG877J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170321","20171110","GRIJS","71462","hatchback"
"Personenauto","RHDV55","MERCEDES-BENZ","C 220 DIESEL","19970313","19970313","GROEN",,"sedan"
"Personenauto","RK348R","MERCEDES-BENZ","C 220 D","20170209","20171215","BLAUW","57727","stationwagen"
"Personenauto","RK438G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170313","20180314","WIT","73395","stationwagen"
"Personenauto","RK978J","MERCEDES-BENZ","C 220 D","20160309","20171214","GRIJS","60328","coupe"
"Personenauto","RL745X","MERCEDES-BENZ","C 220 D","20180112","20180112","GRIJS","51537","sedan"
"Personenauto","RP734D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20180104","ZWART","70187","stationwagen"
"Personenauto","RR782S","MERCEDES-BENZ","C 220 D","20180113","20180113","WIT","61335","stationwagen"
"Personenauto","RS399T","MERCEDES-BENZ","C 220 D","20160627","20180123","GRIJS","54572","sedan"
"Personenauto","RS466D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161031","20180125","ZWART","79288","hatchback"
"Personenauto","RS589S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20180201","BLAUW","72841","stationwagen"
"Personenauto","RS847Z","MERCEDES-BENZ","C 220 D","20170516","20180123","ZWART","65803","cabriolet"
"Personenauto","RS937K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180125","20180125","GRIJS","76532","stationwagen"
"Personenauto","RT254P","MERCEDES-BENZ","GLC 220 D 4MATIC","20150930","20180202","GRIJS","78258","stationwagen"
"Personenauto","RT764H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20180201","ZWART","69732","stationwagen"
"Personenauto","RV171R","MERCEDES-BENZ","C 220 D","20150702","20180208","GRIJS","50638","stationwagen"
"Personenauto","RV823S","MERCEDES-BENZ","C 220 D","20170420","20180209","WIT","67817","cabriolet"
"Personenauto","RX006T","MERCEDES-BENZ","C 220 D","20170110","20180220","ZWART","54056","sedan"
"Personenauto","RX457Z","MERCEDES-BENZ","C 220 D","20180228","20180228","BLAUW","55360","coupe"
"Personenauto","RX732N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170731","20180406","GRIJS","81781","hatchback"
"Personenauto","RZ928S","MERCEDES-BENZ","C 220 D","20170531","20180227","WIT","54755","sedan"
"Personenauto","SB491G","MERCEDES-BENZ","C 220 D","20180309","20180309","GRIJS","60196","sedan"
"Personenauto","SB881X","MERCEDES-BENZ","GLC 220 D 4MATIC","20180329","20180329","ZWART","67982","stationwagen"
"Personenauto","SB896X","MERCEDES-BENZ","GLC 220 D 4MATIC","20180316","20180316","ZWART","70402","stationwagen"
"Personenauto","SF380J","MERCEDES-BENZ","C 220 D","20151021","20180314","GRIJS","54274","stationwagen"
"Personenauto","SF648L","MERCEDES-BENZ","C 220 D","20170320","20180731","ZWART","60955","sedan"
"Personenauto","SG193N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170904","20180331","ZWART","76112","stationwagen"
"Personenauto","SJ478R","MERCEDES-BENZ","C 220 D","20171206","20190727","GRIJS","65097","cabriolet"
"Personenauto","SJ987G","MERCEDES-BENZ","C 220 D","20180413","20180413","GRIJS","56949","stationwagen"
"Personenauto","SK016S","MERCEDES-BENZ","C 220 D","20150811","20180419","GRIJS","59036","stationwagen"
"Personenauto","SK146K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170328","20180425","ZWART","69831","stationwagen"
"Personenauto","SK279T","MERCEDES-BENZ","C 220 D","20180430","20180430","GRIJS","60331","stationwagen"
"Personenauto","SL117N","MERCEDES-BENZ","C 220 D","20180504","20180504","WIT","53140","coupe"
"Personenauto","SL905S","MERCEDES-BENZ","C 220 D","20180504","20180504","ZWART","54979","coupe"
"Personenauto","SN158J","MERCEDES-BENZ","C 220 D","20150918","20180509","GRIJS","60223","stationwagen"
"Personenauto","SN181J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170707","20180517","GRIJS","83970","hatchback"
"Personenauto","SN608F","MERCEDES-BENZ","C 220 D 4MATIC","20160411","20180501","GRIJS","82611","sedan"
"Personenauto","SN621V","MERCEDES-BENZ","C 220 D","20170424","20180511","WIT","60214","coupe"
"Personenauto","SNXJ34","MERCEDES-BENZ","C 220 DIESEL","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SP119F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180518","20180518","ZWART","68703","stationwagen"
"Personenauto","SR076H","MERCEDES-BENZ","C 220 D","20170817","20180608","ZWART","60698","stationwagen"
"Personenauto","SR768K","MERCEDES-BENZ","C 220 D","20180529","20180529","ZWART","59149","sedan"
"Personenauto","SV860N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180614","20180614","BRUIN","70239","stationwagen"
