"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB912R","SEAT","MII","20151201","20170524","ROOD","12371","hatchback"
"Personenauto","PH597F","SEAT","MII","20170811","20170811","WIT","12790","hatchback"
"Personenauto","PH603F","SEAT","MII","20170811","20170811","WIT","12790","hatchback"
"Personenauto","PH605F","SEAT","MII","20170811","20170811","WIT","12790","hatchback"
"Personenauto","PH616F","SEAT","MII","20170811","20170811","WIT","12790","hatchback"
"Personenauto","RD322X","SEAT","MII","20171115","20171115","WIT","13690","hatchback"
"Personenauto","RH848Z","SEAT","MII","20171130","20171130","GEEL","11925","hatchback"
"Personenauto","RJ996H","SEAT","MII","20180104","20180104","ZWART","13875","hatchback"
"Personenauto","RP644B","SEAT","MII","20180119","20180119","WIT","13615","hatchback"
"Personenauto","RP678B","SEAT","MII","20180125","20180125","WIT","11905","hatchback"
"Personenauto","RP679B","SEAT","MII","20180207","20180207","WIT","11905","hatchback"
"Personenauto","RT202R","SEAT","MII","20180209","20180209","WIT","13820","hatchback"
"Personenauto","SK191L","SEAT","MII","20180515","20180515","GRIJS","14080","hatchback"
"Personenauto","SK196L","SEAT","MII","20180515","20180515","ZWART","14145","hatchback"
"Personenauto","SL588R","SEAT","MII","20180515","20180515","ZWART","14080","hatchback"
"Personenauto","ST185J","SEAT","MII","20180611","20180611","ZWART","14160","hatchback"
"Personenauto","ST990F","SEAT","MII","20180613","20180613","WIT","13820","hatchback"
"Personenauto","ST995F","SEAT","MII","20180618","20180618","WIT","13820","hatchback"
"Personenauto","ST996F","SEAT","MII","20180613","20180613","WIT","13820","hatchback"
"Personenauto","TG306G","SEAT","MII","20180725","20180725","WIT","13820","hatchback"
"Personenauto","TT052G","SEAT","MII","20181019","20181019","GEEL","12655","hatchback"
"Personenauto","X048TG","SEAT","MII","20201123","20240223","ZWART","23930","hatchback"
"Personenauto","XB765Z","SEAT","MII","20181130","20181130","WIT","14180","hatchback"
"Personenauto","XB962B","SEAT","MII","20181130","20181130","WIT","12840","hatchback"
"Personenauto","XX995R","SEAT","MII","20190404","20190404","GRIJS","13715","hatchback"
"Personenauto","ZG760L","SEAT","MII","20190528","20190528","BLAUW","13485","hatchback"
"Personenauto","ZG777R","SEAT","MII","20190523","20190523","GRIJS","13180","hatchback"
"Personenauto","ZN120F","SEAT","MII","20190704","20190704","WIT","13225","hatchback"
