"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38GFJ2","FERRARI","430","20050523","20080603","ROOD",,"cabriolet"
"Personenauto","3XLK21","FERRARI","430","20060524","20140905","GRIJS",,"cabriolet"
"Personenauto","3XNG87","FERRARI","430","20060220","20140916","ROOD",,"cabriolet"
"Personenauto","46JGS7","FERRARI","430","20080410","20090529","WIT",,"cabriolet"
"Personenauto","51TFJB","FERRARI","430","20060728","20060728","BLAUW",,"cabriolet"
"Personenauto","53XHXS","FERRARI","F430 SPIDER","20050630","20070606","ROOD",,"cabriolet"
"Personenauto","53ZPLD","FERRARI","430","20060504","20080418","ROOD",,"cabriolet"
"Personenauto","54XLVF","FERRARI","430","20070717","20070717","ROOD","264594","cabriolet"
"Personenauto","54ZLTN","FERRARI","430","20080327","20080327","GRIJS","294132","cabriolet"
"Personenauto","56HJX7","FERRARI","F 430","20090107","20090107","ROOD",,"cabriolet"
"Personenauto","56SHGH","FERRARI","430","20060106","20060106","GRIJS",,"cabriolet"
"Personenauto","57LHV5","FERRARI","430","20070709","20100421","GRIJS",,"cabriolet"
"Personenauto","57SRLB","FERRARI","430","20060412","20060412","ROOD","251006","cabriolet"
"Personenauto","59GRB4","FERRARI","430","20060727","20080815","ROOD",,"cabriolet"
"Personenauto","59SRRV","FERRARI","430","20050415","20060411","ROOD",,"cabriolet"
"Personenauto","5KNJ92","FERRARI","430","20051110","20130607","GRIJS",,"cabriolet"
"Personenauto","5TGP26","FERRARI","F 430","20080430","20140206","ROOD",,"cabriolet"
"Personenauto","5TZB47","FERRARI","430","20060111","20140605","GRIJS",,"cabriolet"
"Personenauto","64RLKS","FERRARI","430","20050526","20050526","ZWART",,"cabriolet"
"Personenauto","67RZJV","FERRARI","430","20051027","20051027","GRIJS",,"cabriolet"
"Personenauto","72TGDN","FERRARI","430","20060221","20060816","ROOD",,"cabriolet"
"Personenauto","72TZZ1","FERRARI","430","20061206","20120505","ROOD",,"cabriolet"
"Personenauto","73GJR3","FERRARI","F 430","20080605","20080705","ZWART",,"cabriolet"
"Personenauto","76PNF3","FERRARI","430","20070413","20110225","GRIJS",,"cabriolet"
"Personenauto","77ZHBV","FERRARI","430","20080122","20080204","ROOD",,"cabriolet"
"Personenauto","78ZJXZ","FERRARI","430","20070717","20080303","GRIJS",,"cabriolet"
"Personenauto","7ZLH82","FERRARI","430","20080521","20150113","ROOD",,"cabriolet"
"Personenauto","81JLR1","FERRARI","430","20080403","20090625","ROOD",,"cabriolet"
"Personenauto","85PZV1","FERRARI","F430","20070502","20110413","GRIJS",,"cabriolet"
"Personenauto","86SLJJ","FERRARI","430","20060310","20060310","ZWART",,"cabriolet"
"Personenauto","86ZBZN","FERRARI","430","20070115","20071227","ROOD",,"cabriolet"
"Personenauto","99TJFV","FERRARI","430","20061007","20061007","ZWART","257279","cabriolet"
"Personenauto","9ZVH38","FERRARI","430","20050929","20150327","GRIJS",,"cabriolet"
"Personenauto","G550LN","FERRARI","430","20050613","20210514","ROOD",,"cabriolet"
"Personenauto","G702NZ","FERRARI","430","20070405","20191107","ZWART",,"cabriolet"
"Personenauto","G970PS","FERRARI","430","20080119","20191106","ROOD",,"cabriolet"
"Personenauto","GD103R","FERRARI","F430 SPIDER","20080707","20150718","ROOD",,"cabriolet"
"Personenauto","GF038X","FERRARI","430","20050428","20150508","ROOD",,"cabriolet"
"Personenauto","GH102F","FERRARI","F 430 SPIDER","20050101","20150520","ROOD",,"cabriolet"
"Personenauto","GH308V","FERRARI","430","20070702","20150601","ZWART",,"cabriolet"
"Personenauto","GT043T","FERRARI","430","20080128","20150818","ROOD",,"cabriolet"
"Personenauto","GX645P","FERRARI","430","20060915","20160509","GRIJS",,"cabriolet"
"Personenauto","H218NK","FERRARI","430","20060331","20200312","GRIJS",,"cabriolet"
"Personenauto","H247SX","FERRARI","430","20070531","20200508","ZWART",,"cabriolet"
"Personenauto","H277DJ","FERRARI","430","20060214","20200127","ROOD",,"cabriolet"
"Personenauto","H730SR","FERRARI","F 430","20090304","20200507","ROOD",,"cabriolet"
"Personenauto","J007RR","FERRARI","F 430","20100315","20220107","ROOD","279125","cabriolet"
"Personenauto","J899PR","FERRARI","430","20070510","20201001","BLAUW",,"cabriolet"
"Personenauto","JD934K","FERRARI","F430 SPIDER","20060905","20160212","ZWART",,"cabriolet"
"Personenauto","JF583P","FERRARI","430","20070306","20160304","BLAUW",,"cabriolet"
"Personenauto","JL104L","FERRARI","430","20050720","20160421","ZWART",,"cabriolet"
"Personenauto","JZ692R","FERRARI","430","20080303","20160711","ROOD",,"cabriolet"
"Personenauto","KB788Z","FERRARI","430","20070706","20161103","GRIJS",,"cabriolet"
"Personenauto","KH993Z","FERRARI","430","20060922","20160913","GRIJS",,"cabriolet"
"Personenauto","L092FN","FERRARI","430","20060125","20210506","ROOD",,"cabriolet"
"Personenauto","L494RJ","FERRARI","430","20060221","20210708","ZWART",,"cabriolet"
"Personenauto","L581NG","FERRARI","430","20060915","20210623","ROOD",,"cabriolet"
"Personenauto","L604BB","FERRARI","430","20060217","20210407","GRIJS",,"cabriolet"
"Personenauto","L657TB","FERRARI","430","20080311","20210722","ROOD",,"cabriolet"
"Personenauto","L838BT","FERRARI","F 430 SPIDER","20091002","20210415","BLAUW",,"cabriolet"
"Personenauto","NG173B","FERRARI","430","20070620","20170110","ROOD",,"cabriolet"
"Personenauto","NJ644K","FERRARI","430","20060103","20170409","ZWART",,"cabriolet"
"Personenauto","NZ493X","FERRARI","F 430","20090423","20170517","GRIJS",,"cabriolet"
"Personenauto","P561VL","FERRARI","F 430 SPIDER F1","20080228","20220616","GEEL",,"cabriolet"
"Personenauto","P572KB","FERRARI","430","20050711","20221115","WIT",,"cabriolet"
"Personenauto","P921PL","FERRARI","430","20060419","20220524","GRIJS",,"cabriolet"
"Personenauto","PF548B","FERRARI","430","20060426","20170606","ZWART",,"cabriolet"
"Personenauto","PJ455Z","FERRARI","430","20080227","20170714","GRIJS",,"cabriolet"
"Personenauto","PP678J","FERRARI","430","20060113","20170811","ROOD",,"cabriolet"
"Personenauto","PS175S","FERRARI","430","20070601","20170919","ZWART",,"cabriolet"
"Personenauto","PS242X","FERRARI","430","20050804","20170911","GRIJS",,"cabriolet"
"Personenauto","R457TD","FERRARI","F 430","20080912","20221117","ZWART",,"cabriolet"
"Personenauto","RH116N","FERRARI","FERRARI 430","20090427","20171124","ROOD",,"cabriolet"
"Personenauto","RS041G","FERRARI","430","20060727","20180111","ZWART",,"cabriolet"
"Personenauto","S276FK","FERRARI","F430 SPIDER","20080228","20221228","GRIJS",,"cabriolet"
"Personenauto","S814GL","FERRARI","430","20090501","20230412","ROOD",,"cabriolet"
"Personenauto","SK235S","FERRARI","430","20070101","20180421","GRIJS",,"cabriolet"
"Personenauto","SV094J","FERRARI","430","20070419","20180604","GRIJS","258018","cabriolet"
"Personenauto","T159GV","FERRARI","F 430","20090114","20230609","ROOD",,"cabriolet"
"Personenauto","T524NH","FERRARI","430 SPIDER","20070713","20230809","GRIJS",,"cabriolet"
"Personenauto","T911KT","FERRARI","F 430","20080813","20230703","GRIJS",,"cabriolet"
"Personenauto","X081SX","FERRARI","430","20080522","20240118","ROOD",,"cabriolet"
"Personenauto","X108TL","FERRARI","430","20070711","20240125","GRIJS",,"cabriolet"
"Personenauto","XV946F","FERRARI","430","20051125","20190325","GRIJS",,"cabriolet"
"Personenauto","XZ553P","FERRARI","430","20060907","20190416","GRIJS",,"cabriolet"
"Personenauto","Z200NG","FERRARI","430","20080303","20240603","ROOD",,"cabriolet"
"Personenauto","Z503NX","FERRARI","430","20050620","20240516","ROOD",,"cabriolet"
"Personenauto","ZF667V","FERRARI","430","20061016","20190510","ROOD",,"cabriolet"
"Personenauto","ZG967N","FERRARI","430","20070406","20190517","ROOD",,"cabriolet"
"Personenauto","ZT302S","FERRARI","F 430","20080423","20190802","ROOD",,"cabriolet"
"Personenauto","L673SH","FERRARI","430","20060525","20210716","ROOD",,"cabriolet"
"Personenauto","R474TZ","FERRARI","430","20070327","20221125","WIT",,"cabriolet"
"Personenauto","GT702N","FERRARI","F 430","20080715","20150814","BLAUW",,"cabriolet"
"Personenauto","J856KL","FERRARI","F 430","20100226","20200824","ROOD","276186","cabriolet"
"Personenauto","P061PG","FERRARI","430","20060817","20220513","GEEL",,"cabriolet"
"Personenauto","12TTD6","FERRARI","D430 SPIDER","20080422","20120403","ROOD","287641","cabriolet"
