"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85LRJ9","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240718","20100609","16116","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19960329","20100609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2010-06-09T00:00:00.000","1996-03-29T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RRZT","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240706","20231206","14951","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19960709","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-12-06T00:00:00.000","1996-07-09T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FGLD","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20220817","20080614","14953","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19940422","20000306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2021","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2008-06-14T00:00:00.000","1994-04-22T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LNT8","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250511","20131111","15198","cabriolet","5","BLAUW","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19960710","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2013-11-11T00:00:00.000","1996-07-10T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114FP","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240913","20190910","15696","cabriolet","5","BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950822","20190910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"466","174","M1",,,"r. tegen schutbord in motorruimte","2130","124.060",,,,,,"0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-09-10T00:00:00.000","1995-08-22T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H213ZR","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20230803","20200623","14234","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19960119","20200623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"466","174","M1",,,"r. bodemplaat motorruimte","2130",,,,,,,"0.06","272","Nee","Nee",,"Nee","4030",,,"2022","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2020-06-23T00:00:00.000","1996-01-19T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXNS28","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20241216","20110523","15994","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940517","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-05-23T00:00:00.000","1994-05-17T00:00:00.000","1994-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J666JK","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240519","20230925",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1615","2120","1715","750","1900","19950801","20200812","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,"466","174","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,,"0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-09-25T00:00:00.000","1995-08-01T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB896T","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20230712","20160203",,"cabriolet","4","GROEN","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19970804","20160203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2023-07-12T00:00:00.000","2016-02-03T00:00:00.000","1997-08-04T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLT51","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240723","20151103","15782","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2015-11-03T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRP52","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240619","20050314","15562","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2005-03-14T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZX08","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20180501","20050416","17470","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2018-05-01T00:00:00.000","2005-04-16T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFD15","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20190824","20180129","14842","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2018","Logisch","00","Ja","2019-08-24T00:00:00.000","2018-01-29T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGP92","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240831","20230825","16028","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940704","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-08-25T00:00:00.000","1994-07-04T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNJ25","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20241013","20161111","15439","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-11-11T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPN91","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240511","20180526","15439","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2018-05-26T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
