"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NDH4","MERCEDES-BENZ","500 SE","19820906","20101005","GRIJS",,"sedan"
"Personenauto","03RKK9","MERCEDES-BENZ","500 SEL","19850701","20110606","GRIJS",,"sedan"
"Personenauto","03RSR7","MERCEDES-BENZ","500 SEC","19830414","20110714","BLAUW",,"coupe"
"Personenauto","03RXD3","MERCEDES-BENZ","500 SEL K6","19850228","20110805","WIT",,"sedan"
"Personenauto","03XXR4","MERCEDES-BENZ","500 SE","19861030","20120904","BRUIN",,"sedan"
"Personenauto","03ZRTZ","MERCEDES-BENZ","500 SEC","19830504","20080507","GRIJS",,"coupe"
"Personenauto","04JNP3","MERCEDES-BENZ","500 SEL","19841116","20091005","GRIJS",,"sedan"
"Personenauto","04LDVN","MERCEDES-BENZ","500 SEC U9","19880926","20021118","GRIJS",,"coupe"
"Personenauto","04SXP3","MERCEDES-BENZ","500 SEL","19880927","20111220","GRIJS",,"sedan"
"Personenauto","04TFZF","MERCEDES-BENZ","500 SE","19800923","20060913","GROEN",,"sedan"
"Personenauto","04ZBDL","MERCEDES-BENZ","500 SEC","19820501","20080306","GRIJS",,"coupe"
"Personenauto","05GDT2","MERCEDES-BENZ","500 SEC","19841101","20080606","ROOD",,"coupe"
"Personenauto","05GLN8","MERCEDES-BENZ","500 SE","19800701","20080723","BRUIN",,"sedan"
"Personenauto","05SVH4","MERCEDES-BENZ","500 SE","19840620","20111201","GROEN",,"sedan"
"Personenauto","05XFTP","MERCEDES-BENZ","500 SEC","19820402","20070426","GRIJS",,"coupe"
"Personenauto","06GZV4","MERCEDES-BENZ","E 500 SEDAN U9","19940308","20080930","GRIJS",,"sedan"
"Personenauto","06JRK1","MERCEDES-BENZ","500 SEL","19830610","20090727","BLAUW",,"sedan"
"Personenauto","06KDV8","MERCEDES-BENZ","500 SEL","19820421","20091020","GRIJS",,"sedan"
"Personenauto","06NPL3","MERCEDES-BENZ","500 SEL","19860926","20110211","GRIJS",,"sedan"
"Personenauto","06SRK7","MERCEDES-BENZ","500 SEC K6","19861106","20111111","ZWART",,"coupe"
"Personenauto","06XFX9","MERCEDES-BENZ","500 SEL","19810820","20120529","BEIGE",,"sedan"
"Personenauto","06ZKRK","MERCEDES-BENZ","500 SEC","19850823","20080304","BLAUW",,"coupe"
"Personenauto","07GDFH","MERCEDES-BENZ","500 SEC U9","19930811","20000920","GRIJS",,"coupe"
"Personenauto","07GXJ1","MERCEDES-BENZ","500 SE","19820701","20080919","BLAUW",,"sedan"
"Personenauto","07HFN2","MERCEDES-BENZ","500 SE","19830112","20081028","GRIJS",,"sedan"
"Personenauto","07HSL2","MERCEDES-BENZ","500 SEC","19850806","20090211","BRUIN",,"coupe"
"Personenauto","07JBB5","MERCEDES-BENZ","500 SEL","19860701","20090401","ZWART",,"sedan"
"Personenauto","07KTV1","MERCEDES-BENZ","500 SEL","19850201","20100305","ROOD",,"sedan"
"Personenauto","07PLZ7","MERCEDES-BENZ","500 SEL","19830701","20111121","GRIJS",,"sedan"
"Personenauto","07RNRP","MERCEDES-BENZ","500 SE","19800430","20050614","BLAUW",,"sedan"
"Personenauto","07RNVR","MERCEDES-BENZ","500 SE","19800529","20050616","GROEN",,"sedan"
"Personenauto","07RPDP","MERCEDES-BENZ","500 SEC U9","19890105","20050627","ROOD",,"coupe"
"Personenauto","07SVN9","MERCEDES-BENZ","500 SEC","19830901","20120110","BLAUW",,"coupe"
"Personenauto","07XZRJ","MERCEDES-BENZ","500 SE","19821019","20071114","GROEN",,"sedan"
"Personenauto","08HKV1","MERCEDES-BENZ","500 SEL","19841205","20090113","GROEN",,"sedan"
"Personenauto","08KJT7","MERCEDES-BENZ","500 SE","19850913","20091223","GRIJS",,"sedan"
"Personenauto","08NFSZ","MERCEDES-BENZ","500 SEL U9","19880615","20030821","BLAUW",,"sedan"
"Personenauto","08RKV2","MERCEDES-BENZ","500 SEL","19850630","20110608","BLAUW",,"sedan"
"Personenauto","08SRJV","MERCEDES-BENZ","500 SE","19810401","20060410","GRIJS",,"sedan"
"Personenauto","08XFFH","MERCEDES-BENZ","500 SE K6","19870724","20070427","ZWART",,"sedan"
"Personenauto","08XSFR","MERCEDES-BENZ","500 SEC","19811130","20070905","BRUIN",,"coupe"
"Personenauto","08XVK2","MERCEDES-BENZ","500 SE","19830915","20120828","GROEN",,"sedan"
"Personenauto","09GBP8","MERCEDES-BENZ","500 SE","19800320","20080901","GRIJS",,"sedan"
"Personenauto","09HGT4","MERCEDES-BENZ","500 SEC","19830430","20081118","ZWART",,"coupe"
"Personenauto","09HLV7","MERCEDES-BENZ","500 SEC","19850401","20090105","GRIJS",,"coupe"
"Personenauto","09LJL5","MERCEDES-BENZ","500 SEC","19840806","20100511","ROOD",,"coupe"
"Personenauto","09NTN8","MERCEDES-BENZ","500 SEC","19840630","20110614","BLAUW",,"coupe"
"Personenauto","09SRZ2","MERCEDES-BENZ","500 SEL","19850228","20111117","BRUIN",,"sedan"
"Personenauto","09XNBS","MERCEDES-BENZ","500 SEL","19820707","20070806","WIT",,"stationwagen"
"Personenauto","10JGH2","MERCEDES-BENZ","500 SEC","19840228","20090511","ZWART",,"coupe"
"Personenauto","10LGB6","MERCEDES-BENZ","500 SE","19820929","20100514","GROEN",,"sedan"
"Personenauto","10RKR7","MERCEDES-BENZ","500 SEC","19830509","20110607","GRIJS",,"hatchback"
"Personenauto","10RRZV","MERCEDES-BENZ","500 SE","19810701","20050825","GROEN",,"sedan"
"Personenauto","10RVL1","MERCEDES-BENZ","500 SEL","19840525","20110728","BLAUW",,"sedan"
"Personenauto","10RZH5","MERCEDES-BENZ","500 SE K6","19860904","20110818","GRIJS",,"sedan"
"Personenauto","10XDHJ","MERCEDES-BENZ","500 SEC","19820401","20070406","BLAUW",,"coupe"
"Personenauto","10XNFX","MERCEDES-BENZ","500 SEL K6","19820622","20070716","ZWART",,"sedan"
"Personenauto","10ZDPP","MERCEDES-BENZ","500 SEC","19821222","20071227","BLAUW",,"coupe"
"Personenauto","11HVN7","MERCEDES-BENZ","500 SE","19800110","20090304","GRIJS",,"sedan"
"Personenauto","11KRV3","MERCEDES-BENZ","500 SEC","19851119","20100127","WIT",,"coupe"
"Personenauto","11NGZ2","MERCEDES-BENZ","500 SE K6","19850630","20141016","GRIJS",,"sedan"
"Personenauto","11NJV1","MERCEDES-BENZ","500 SEL K6","19851001","20100920","BLAUW",,"sedan"
"Personenauto","11SXRZ","MERCEDES-BENZ","500 SEL","19830804","20060624","BEIGE",,"sedan"
"Personenauto","11ZRBJ","MERCEDES-BENZ","500 SE","19840831","20080422","GRIJS",,"sedan"
"Personenauto","12GLK6","MERCEDES-BENZ","500 SEC","19841001","20080715","GRIJS",,"coupe"
"Personenauto","12NBX6","MERCEDES-BENZ","500 SEC","19860227","20100802","GRIJS",,"coupe"
"Personenauto","12NDV8","MERCEDES-BENZ","500 SEC","19811106","20100812","BLAUW",,"coupe"
"Personenauto","12SPR8","MERCEDES-BENZ","500 SEC","19850418","20111104","GRIJS",,"coupe"
"Personenauto","12XLPJ","MERCEDES-BENZ","500 SE K6","19870715","20070727","BRUIN",,"sedan"
"Personenauto","13JKP9","MERCEDES-BENZ","500 SEL","19821125","20090618","GRIJS",,"sedan"
"Personenauto","13KNH8","MERCEDES-BENZ","500 SEC","19840516","20091229","GRIJS",,"coupe"
"Personenauto","13LBB7","MERCEDES-BENZ","500 SEL","19830718","20101127","BRUIN",,"sedan"
"Personenauto","13NDX7","MERCEDES-BENZ","500 SEL","19850723","20100813","GRIJS",,"sedan"
"Personenauto","13SFV5","MERCEDES-BENZ","500 SEL","19851031","20110917","BLAUW",,"sedan"
"Personenauto","13TSX2","MERCEDES-BENZ","500 SEC","19840430","20120328","BLAUW",,"coupe"
"Personenauto","13XSHR","MERCEDES-BENZ","500 SEL","19820901","20070907","WIT",,"sedan"
"Personenauto","13XVL3","MERCEDES-BENZ","500 SEC","19860402","20120817","GRIJS",,"coupe"
"Personenauto","14GLD7","MERCEDES-BENZ","500 SEL","19801119","20080710","BLAUW",,"sedan"
"Personenauto","14GPX2","MERCEDES-BENZ","500 SE K6","19870327","20080815","BLAUW",,"sedan"
"Personenauto","14HVB3","MERCEDES-BENZ","500 SEC","19850920","20090226","ZWART",,"coupe"
"Personenauto","14LKZ4","MERCEDES-BENZ","500 SEL K6","19850117","20100512","GRIJS",,"sedan"
"Personenauto","14TVB8","MERCEDES-BENZ","500 SEC","19830614","20120406","ROOD",,"coupe"
"Personenauto","14ZFJH","MERCEDES-BENZ","500 SEL","19850315","20080103","GRIJS",,"sedan"
"Personenauto","15GKS4","MERCEDES-BENZ","500 SEL","19800926","20081010","GRIJS",,"sedan"
"Personenauto","15NFF5","MERCEDES-BENZ","500 SEL","19850812","20100816","BLAUW",,"sedan"
"Personenauto","15XDNR","MERCEDES-BENZ","500 SEC","19830418","20070406","GRIJS",,"coupe"
"Personenauto","15XVJJ","MERCEDES-BENZ","500 SE","19820701","20071029","BEIGE",,"sedan"
"Personenauto","15ZLJH","MERCEDES-BENZ","500 SEL","19840227","20080317","BLAUW",,"sedan"
"Personenauto","15ZRLJ","MERCEDES-BENZ","500 SE U9","19930108","20080513","GRIJS",,"sedan"
"Personenauto","16HJJ1","MERCEDES-BENZ","500 SEC K6","19840204","20081216","ZWART",,"coupe"
"Personenauto","16KKR9","MERCEDES-BENZ","500 SEL","19831111","20100213","BLAUW",,"sedan"
"Personenauto","16SHRK","MERCEDES-BENZ","500 SE","19820901","20060114","BRUIN",,"sedan"
"Personenauto","16TRK5","MERCEDES-BENZ","500 SEL","19840312","20120526","GRIJS",,"sedan"
"Personenauto","16XHXT","MERCEDES-BENZ","500 SE U9","19920618","20070615","GRIJS",,"sedan"
"Personenauto","16ZNBJ","MERCEDES-BENZ","500 SEC","19850102","20080326","ZWART",,"coupe"
"Personenauto","17LTR6","MERCEDES-BENZ","500 SEL","19850711","20100625","BLAUW",,"sedan"
"Personenauto","17NHH6","MERCEDES-BENZ","500 SEL","19860306","20100906","BLAUW",,"sedan"
"Personenauto","17SRTK","MERCEDES-BENZ","500 SEL","19800216","20060412","GRIJS",,"sedan"
"Personenauto","17TDZP","MERCEDES-BENZ","500 SE","19800701","20060727","ZWART",,"sedan"
"Personenauto","17ZKJ1","MERCEDES-BENZ","500 SEC","19840101","20121206","WIT",,"coupe"
"Personenauto","18GFT3","MERCEDES-BENZ","500 SE","19810610","20080825","GROEN",,"sedan"
"Personenauto","18JKFV","MERCEDES-BENZ","500 SEL","19821101","20020516","BLAUW",,"sedan"
"Personenauto","18JKX2","MERCEDES-BENZ","500 SEL","19850301","20090905","GRIJS",,"sedan"
"Personenauto","18KNN9","MERCEDES-BENZ","500 SEC","19850121","20100315","BLAUW",,"coupe"
"Personenauto","18TXVP","MERCEDES-BENZ","500 SEC","19840306","20070227","BLAUW",,"coupe"
"Personenauto","18XDTJ","MERCEDES-BENZ","500 SE","19810301","20070412","GRIJS",,"sedan"
"Personenauto","18XZVX","MERCEDES-BENZ","500 SEL","19820628","20071124","ROOD",,"sedan"
"Personenauto","19HHH9","MERCEDES-BENZ","500 SEL","19830728","20081119","BLAUW",,"sedan"
"Personenauto","19JFX7","MERCEDES-BENZ","500 SEC","19860822","20090506","GRIJS",,"coupe"
"Personenauto","19NPV7","MERCEDES-BENZ","500 SE","19801009","20101021","BLAUW",,"sedan"
"Personenauto","19PJV3","MERCEDES-BENZ","500 SEL","19850901","20110315","BLAUW",,"sedan"
"Personenauto","19XSJP","MERCEDES-BENZ","500 SE","19820826","20070915","BLAUW",,"sedan"
"Personenauto","19XZZH","MERCEDES-BENZ","500 SE","19810319","20071221","GROEN",,"sedan"
"Personenauto","1TPK81","MERCEDES-BENZ","500 SE K6","19861020","20140402","BLAUW",,"sedan"
"Personenauto","20JDPD","MERCEDES-BENZ","500 SEL","19850417","20020320","ZWART",,"sedan"
"Personenauto","20KSB9","MERCEDES-BENZ","500 SEL","19810727","20100122","BRUIN",,"sedan"
"Personenauto","20NZK2","MERCEDES-BENZ","500 SE","19861104","20110806","BRUIN",,"sedan"
"Personenauto","20ZFSP","MERCEDES-BENZ","500 SEL","19850201","20080109","BLAUW",,"sedan"
"Personenauto","21HPS6","MERCEDES-BENZ","500 SEC","19831216","20090511","GRIJS",,"coupe"
"Personenauto","21KLV1","MERCEDES-BENZ","500 SEC","19830609","20091228","GROEN",,"coupe"
"Personenauto","21LDG6","MERCEDES-BENZ","500 SEC","19861111","20100323","GRIJS",,"coupe"
"Personenauto","21RRBK","MERCEDES-BENZ","500 SEL","19810625","20050714","BLAUW",,"sedan"
"Personenauto","21XDTL","MERCEDES-BENZ","500 SEC","19830203","20070817","BEIGE",,"coupe"
"Personenauto","21XLVD","MERCEDES-BENZ","500 SEL","19820709","20070710","BLAUW",,"sedan"
"Personenauto","21ZLHN","MERCEDES-BENZ","500 SEC","19820220","20080322","BLAUW",,"hatchback"
"Personenauto","22HKN1","MERCEDES-BENZ","500 SEL","19840831","20090128","BLAUW",,"sedan"
"Personenauto","22KDZ2","MERCEDES-BENZ","500 SEC K6","19861015","20100312","ZWART",,"coupe"
"Personenauto","22LJV4","MERCEDES-BENZ","500 SE","19860819","20100428","BLAUW",,"sedan"
"Personenauto","22LLD2","MERCEDES-BENZ","500 SEC","19850807","20100512","GRIJS",,"coupe"
"Personenauto","22NRK3","MERCEDES-BENZ","500 SEL","19811007","20101111","BLAUW",,"sedan"
"Personenauto","22PKT9","MERCEDES-BENZ","500 SEC","19820804","20110208","BRUIN",,"coupe"
"Personenauto","22PXTJ","MERCEDES-BENZ","500 SEL","19810813","20041229","GRIJS",,"sedan"
"Personenauto","22ZSHT","MERCEDES-BENZ","MERCEDES BENZ 500 SEC","19830208","20080516","BLAUW",,"coupe"
"Personenauto","23HSV9","MERCEDES-BENZ","500 SE","19830330","20090216","GROEN",,"sedan"
"Personenauto","23JDL5","MERCEDES-BENZ","500 SEL","19811208","20090422","BLAUW",,"sedan"
"Personenauto","23LXF9","MERCEDES-BENZ","500 SEL","19850801","20100706","GRIJS",,"sedan"
"Personenauto","23NTD1","MERCEDES-BENZ","500 SE","19810401","20140813","WIT",,"sedan"
"Personenauto","23XTJ4","MERCEDES-BENZ","500 SEL","19801003","20120730","BLAUW",,"sedan"
"Personenauto","23XXBP","MERCEDES-BENZ","500 SE","19821012","20071018","GRIJS",,"sedan"
"Personenauto","24GLD9","MERCEDES-BENZ","500 SE","19830324","20080711","BLAUW",,"sedan"
"Personenauto","24GNK6","MERCEDES-BENZ","500 SEC","19830811","20080724","GRIJS",,"sedan"
"Personenauto","24HJF1","MERCEDES-BENZ","500 SE","19830601","20081202","GRIJS",,"sedan"
"Personenauto","24LTZ6","MERCEDES-BENZ","500 SEC","19850228","20100628","BLAUW",,"coupe"
"Personenauto","24PDZ5","MERCEDES-BENZ","500 SEC","19850604","20101230","ZWART",,"coupe"
"Personenauto","24RPHK","MERCEDES-BENZ","500 SEL U9","19891101","20050623","ZWART",,"sedan"
"Personenauto","24XLZK","MERCEDES-BENZ","500 SE","19820708","20070719","WIT",,"sedan"
"Personenauto","24XNH3","MERCEDES-BENZ","500 SE","19861101","20120922","GRIJS",,"sedan"
"Personenauto","24XZPB","MERCEDES-BENZ","500 SEC","19821108","20071113","GRIJS",,"coupe"
"Personenauto","25JGKD","MERCEDES-BENZ","500 SE U9","19921009","20020425","ZWART",,"sedan"
"Personenauto","25KHD8","MERCEDES-BENZ","500 SE","19851125","20091113","BLAUW",,"sedan"
"Personenauto","25LBJP","MERCEDES-BENZ","500 SEC","19830926","20021023","ZWART",,"coupe"
"Personenauto","25SLN1","MERCEDES-BENZ","500 SE","19800102","20120820","GROEN",,"sedan"
"Personenauto","25TPJF","MERCEDES-BENZ","500 SEL","19830420","20061211","BLAUW",,"sedan"
"Personenauto","25TSP5","MERCEDES-BENZ","500 SEL","19820816","20140624","BLAUW",,"sedan"
"Personenauto","25TZST","MERCEDES-BENZ","500 SE","19800601","20070504","BRUIN",,"sedan"
"Personenauto","25XFS4","MERCEDES-BENZ","500 SEC K6","19871119",,"ROOD",,"coupe"
"Personenauto","25XZG6","MERCEDES-BENZ","500 SEL","19850630","20120913","BLAUW",,"sedan"
"Personenauto","26HZK3","MERCEDES-BENZ","500 SEC","19840427","20090410","GROEN",,"coupe"
"Personenauto","26KHS9","MERCEDES-BENZ","500 SE K6","19860827","20091124","BLAUW",,"sedan"
"Personenauto","26KVZ5","MERCEDES-BENZ","500 SEC","19830103","20100226","GROEN",,"coupe"
"Personenauto","26ZGV7","MERCEDES-BENZ","500 SEL K6","19861201","20121214","BLAUW",,"sedan"
"Personenauto","26ZHGX","MERCEDES-BENZ","500 SEL","19840301","20080201","BLAUW",,"sedan"
"Personenauto","27HFG1","MERCEDES-BENZ","500 SE","19810401","20081111","BLAUW",,"sedan"
"Personenauto","27HGX9","MERCEDES-BENZ","500 SE","19830801","20081223","GRIJS",,"sedan"
"Personenauto","27NXL3","MERCEDES-BENZ","500 SE","19800221","20110216","BRUIN",,"sedan"
"Personenauto","27PXX4","MERCEDES-BENZ","500 SEC","19860228","20110405","GRIJS",,"coupe"
"Personenauto","27RVRR","MERCEDES-BENZ","500 SE","19820701","20050924","BLAUW",,"sedan"
"Personenauto","27SGV2","MERCEDES-BENZ","500 SEC","19841024","20110922","ZWART",,"coupe"
"Personenauto","27SRX9","MERCEDES-BENZ","500 SE","19870102","20111117","BLAUW",,"sedan"
"Personenauto","27SVFT","MERCEDES-BENZ","500 SEC","19820623","20060529","GROEN",,"coupe"
"Personenauto","27TBVT","MERCEDES-BENZ","500 SE","19810320","20090331","BLAUW",,"sedan"
"Personenauto","27TJVS","MERCEDES-BENZ","500 SE","19810101","20061102","BLAUW",,"sedan"
"Personenauto","28HBT1","MERCEDES-BENZ","500 SEL","19840630","20081010","BLAUW",,"sedan"
"Personenauto","28HGG2","MERCEDES-BENZ","500 SEC","19830118","20081104","BLAUW",,"sedan"
"Personenauto","28JGJ4","MERCEDES-BENZ","500 SELK6","19860129","20090511","GRIJS",,"sedan"
"Personenauto","28KJN3","MERCEDES-BENZ","500 SEC","19841221","20091204","BLAUW",,"coupe"
"Personenauto","28KVH5","MERCEDES-BENZ","500 SEL","19851028","20100212","BLAUW",,"sedan"
"Personenauto","28NDR3","MERCEDES-BENZ","500 SE","19820305","20100810","WIT",,"sedan"
"Personenauto","28XSTF","MERCEDES-BENZ","500 SE","19811029","20070917","BLAUW",,"sedan"
"Personenauto","29GSZ7","MERCEDES-BENZ","500 SE","19830609","20080903","GRIJS",,"sedan"
"Personenauto","29NJP5","MERCEDES-BENZ","500 SEC","19850630","20100917","ROOD",,"coupe"
"Personenauto","29RZSK","MERCEDES-BENZ","500 SE","19800610","20051021","GRIJS",,"sedan"
"Personenauto","29XPV7","MERCEDES-BENZ","500 SEL","19850228","20120628","ZWART",,"sedan"
"Personenauto","29ZGZK","MERCEDES-BENZ","500 SEL","19830209","20080502","BLAUW",,"sedan"
"Personenauto","30HHS8","MERCEDES-BENZ","500 SEL","19830329","20081125","BLAUW",,"sedan"
"Personenauto","30HTXL","MERCEDES-BENZ","500 SEC U9","19920215","20011215","ZWART",,"coupe"
"Personenauto","30LRP4","MERCEDES-BENZ","500 SEC","19850107","20100611","WIT",,"coupe"
"Personenauto","30NFZ8","MERCEDES-BENZ","500 SEL K6","19860603","20100825","GRIJS",,"sedan"
"Personenauto","30NVX1","MERCEDES-BENZ","500 SEC","19860218","20101126","BLAUW",,"coupe"
"Personenauto","30NZZB","MERCEDES-BENZ","500 SEL","19850723","20040408","GRIJS",,"sedan"
"Personenauto","30RGP7","MERCEDES-BENZ","500 SEL","19841012","20110513","GRIJS",,"sedan"
"Personenauto","30XVGX","MERCEDES-BENZ","500 SE","19820902","20071005","BRUIN",,"sedan"
"Personenauto","31FJPH","MERCEDES-BENZ","500 SEL","19810203","20000330","GRIJS",,"sedan"
"Personenauto","31KSL8","MERCEDES-BENZ","500 SEC","19840726","20100126","GRIJS",,"coupe"
"Personenauto","31NKRZ","MERCEDES-BENZ","500 SE U9","19890613","20031106","GRIJS",,"sedan"
"Personenauto","31NSK2","MERCEDES-BENZ","500 SEC","19841019","20101101","GRIJS",,"coupe"
"Personenauto","31PFXV","MERCEDES-BENZ","500 SE","19850920","20040611","BRUIN",,"sedan"
"Personenauto","31RPTT","MERCEDES-BENZ","500 SE","19800506","20050630","BRUIN",,"sedan"
"Personenauto","31XLNJ","MERCEDES-BENZ","500 SE","19810529","20070704","BLAUW",,"sedan"
"Personenauto","32SFF7","MERCEDES-BENZ","500 SEL","19841001","20110906","BLAUW",,"sedan"
"Personenauto","32ZDH2","MERCEDES-BENZ","500 SEC K6","19850417","20121003","GRIJS",,"coupe"
"Personenauto","32ZKJX","MERCEDES-BENZ","500 SEL","19830417","20080308","GRIJS",,"sedan"
"Personenauto","33HVH1","MERCEDES-BENZ","500 SEC","19830905","20090302","BLAUW",,"sedan"
"Personenauto","33JPL6","MERCEDES-BENZ","500 SEC","19850228","20090716","GRIJS",,"coupe"
"Personenauto","33KKB4","MERCEDES-BENZ","500 SEC","19830316","20091215","GRIJS",,"coupe"
"Personenauto","33NJH9","MERCEDES-BENZ","500 SE K6","19860201","20100915","GRIJS",,"sedan"
"Personenauto","33PVZ1","MERCEDES-BENZ","500 SEL","19840802","20110329","GRIJS",,"sedan"
"Personenauto","33SRH8","MERCEDES-BENZ","500 SEL","19850823","20111111","GRIJS",,"sedan"
"Personenauto","33TLXT","MERCEDES-BENZ","500 SE","19850607","20061106","GRIJS",,"sedan"
"Personenauto","33ZNBJ","MERCEDES-BENZ","500 SEC","19830317","20080326","BRUIN",,"sedan"
"Personenauto","34GFL6","MERCEDES-BENZ","500 SEC","19820601","20080704","GROEN",,"coupe"
"Personenauto","34GGP9","MERCEDES-BENZ","500 SE","19800630","20080616","GROEN",,"sedan"
"Personenauto","34HST3","MERCEDES-BENZ","500 SEC","19840630","20090213","WIT",,"coupe"
"Personenauto","34HXS1","MERCEDES-BENZ","500 SEL","19830816","20090319","BLAUW",,"sedan"
"Personenauto","34JXJ4","MERCEDES-BENZ","500 SEC","19850701","20090914","ZWART",,"coupe"
"Personenauto","34XGXN","MERCEDES-BENZ","500 SE K6","19820503","20070516","GROEN",,"sedan"
"Personenauto","34XLTD","MERCEDES-BENZ","500 SE","19820524","20070709","GRIJS",,"sedan"
"Personenauto","34XSB1","MERCEDES-BENZ","500 SEC K6","19870616","20120711","ZWART",,"coupe"
"Personenauto","34ZKRR","MERCEDES-BENZ","500 SEL","19830301","20080305","BLAUW",,"sedan"
"Personenauto","34ZRJH","MERCEDES-BENZ","500 SE","19860507","20090331","ZWART",,"sedan"
"Personenauto","35GTJ6","MERCEDES-BENZ","500 SEL K6","19870210","20080901","GRIJS",,"sedan"
"Personenauto","35JFL8","MERCEDES-BENZ","500 SEL","19850131","20090428","GRIJS",,"sedan"
"Personenauto","35KXJ3","MERCEDES-BENZ","500 SEL U9","19850228","20100223","GRIJS",,"sedan"
"Personenauto","35LFS1","MERCEDES-BENZ","500 SEC","19830905","20100330","BLAUW",,"sedan"
"Personenauto","35LPJ5","MERCEDES-BENZ","500 SEC","19840425","20100601","GRIJS",,"coupe"
"Personenauto","35SFTD","MERCEDES-BENZ","500 SE","19801130","20051208","GRIJS",,"sedan"
"Personenauto","35TTKZ","MERCEDES-BENZ","500 SE","19800301","20070330","GROEN",,"sedan"
"Personenauto","36GGD7","MERCEDES-BENZ","500 SEC","19820201","20081022","BLAUW",,"coupe"
"Personenauto","36NTB9","MERCEDES-BENZ","500 SEL","19860107","20101108","BLAUW",,"sedan"
"Personenauto","36RTTT","MERCEDES-BENZ","500 SEL","19850402","20050909","BLAUW",,"sedan"
"Personenauto","37JJZ7","MERCEDES-BENZ","500 SE","19810303","20090624","GRIJS",,"sedan"
"Personenauto","37JNS7","MERCEDES-BENZ","500 SE","19810401","20091111","ROOD",,"sedan"
"Personenauto","37JVVF","MERCEDES-BENZ","500 SE","19820301","20030326","GRIJS",,"sedan"
"Personenauto","37JVX5","MERCEDES-BENZ","500 SE","19831213","20090909","GROEN",,"sedan"
"Personenauto","37NVPV","MERCEDES-BENZ","500 SEL","19830630","20040308","BLAUW",,"sedan"
"Personenauto","37RFF8","MERCEDES-BENZ","500 SEC","19850501","20110502","BLAUW",,"coupe"
"Personenauto","37RPSN","MERCEDES-BENZ","500 SEL","19800316","20050629","BLAUW",,"sedan"
"Personenauto","37RSJR","MERCEDES-BENZ","500 SEL K6","19841101","20050729","GROEN",,"sedan"
"Personenauto","37XVS9","MERCEDES-BENZ","500 SEC","19840521","20120823","ZWART",,"coupe"
"Personenauto","38GBX1","MERCEDES-BENZ","500 SEL","19830708","20080523","ZWART",,"sedan"
"Personenauto","38PLN1","MERCEDES-BENZ","500 SEL U9","19930301","20110225","GRIJS",,"sedan"
"Personenauto","38RNVP","MERCEDES-BENZ","500 SE","19800401","20050616","BEIGE",,"sedan"
"Personenauto","38TXPV","MERCEDES-BENZ","500 SEL","19830201","20070223","BLAUW",,"sedan"
"Personenauto","38XRZ9","MERCEDES-BENZ","500 SEC","19860217","20120711","ROOD",,"coupe"
"Personenauto","39GSZ7","MERCEDES-BENZ","500 SEC","19840814","20080827","GRIJS",,"coupe"
"Personenauto","39GZR4","MERCEDES-BENZ","E 500 SEDAN","19930114","20080930","GRIJS",,"sedan"
